"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2021-06-05T16:30:06Z","37.861938","-119.387859","2737.1","0","5.36","0",,,"0"
"P","2021-06-05T16:30:08Z","37.861895","-119.387884","2732.9","0","6.432","0",,,"0"
"P","2021-06-05T16:30:12Z","37.861786","-119.38789","2735.7","0","5.36","0",,,"0"
"P","2021-06-05T16:30:13Z","37.861761","-119.387892","2736.7","0","5.36","0",,,"0"
"P","2021-06-05T16:30:17Z","37.861673","-119.387934","2737.6","0","5.36","0",,,"0"
"P","2021-06-05T16:30:22Z","37.861594","-119.388018","2736.6","0","5.36","0",,,"0"
"P","2021-06-05T16:30:23Z","37.861577","-119.388035","2735.2","0","5.36","0",,,"0"
"P","2021-06-05T16:30:25Z","37.861535","-119.388054","2735.9","0","5.36","0",,,"0"
"P","2021-06-05T16:30:32Z","37.861366","-119.388056","2739.7","0","6.432","0",,,"0"
"P","2021-06-05T16:30:33Z","37.861346","-119.388056","2738.6","0","6.432","0",,,"0"
"P","2021-06-05T16:30:37Z","37.861259","-119.388073","2736.1","0","6.432","0",,,"0"
"P","2021-06-05T16:30:42Z","37.86115","-119.388114","2740.5","0","6.432","0",,,"0"
"P","2021-06-05T16:30:43Z","37.861131","-119.388128","2740.8","0","7.504","0",,,"0"
"P","2021-06-05T16:30:47Z","37.861029","-119.388189","2747","0","5.36","0",,,"0"
"P","2021-06-05T16:30:52Z","37.860915","-119.388217","2747.4","0","6.432","0",,,"0"
"P","2021-06-05T16:30:53Z","37.860896","-119.388227","2746.9","0","6.432","0",,,"0"
"P","2021-06-05T16:30:56Z","37.860827","-119.388258","2745.6","0","5.36","0",,,"0"
"P","2021-06-05T16:31:00Z","37.860735","-119.388277","2748","0","5.36","0",,,"0"
"P","2021-06-05T16:31:02Z","37.86071","-119.388311","2745","0","4.288","0",,,"0"
"P","2021-06-05T16:31:03Z","37.860705","-119.388335","2745.7","0","4.288","0",,,"0"
"P","2021-06-05T16:31:06Z","37.86069","-119.38841","2743","0","4.288","0",,,"0"
"P","2021-06-05T16:31:08Z","37.860671","-119.388454","2744.9","0","5.36","0",,,"0"
"P","2021-06-05T16:31:10Z","37.860655","-119.388473","2743.4","0","5.36","0",,,"0"
"P","2021-06-05T16:31:15Z","37.860592","-119.388494","2745.7","0","6.432","0",,,"0"
"P","2021-06-05T16:31:16Z","37.86059","-119.388499","2745.5","0","5.36","0",,,"0"
"P","2021-06-05T16:31:19Z","37.86059","-119.388543","2742.7","0","5.36","0",,,"0"
"P","2021-06-05T16:31:21Z","37.860563","-119.388576","2741.9","0","5.36","0",,,"0"
"P","2021-06-05T16:31:23Z","37.860526","-119.388597","2743.6","0","6.432","0",,,"0"
"P","2021-06-05T16:31:26Z","37.860468","-119.388612","2748.3","0","7.504","0",,,"0"
"P","2021-06-05T16:31:27Z","37.860446","-119.388621","2748.6","0","6.432","0",,,"0"
"P","2021-06-05T16:31:30Z","37.860387","-119.388673","2752.6","0","6.432","0",,,"0"
"P","2021-06-05T16:31:35Z","37.860358","-119.388772","2752","0","6.432","0",,,"0"
"P","2021-06-05T16:31:37Z","37.860329","-119.388804","2749.9","0","6.432","0",,,"0"
"P","2021-06-05T16:31:38Z","37.860311","-119.38881","2749.7","0","5.36","0",,,"0"
"P","2021-06-05T16:31:40Z","37.860272","-119.388811","2750.4","0","6.432","0",,,"0"
"P","2021-06-05T16:31:45Z","37.860197","-119.388864","2750.4","0","5.36","0",,,"0"
"P","2021-06-05T16:31:46Z","37.860183","-119.388878","2752.9","0","5.36","0",,,"0"
"P","2021-06-05T16:31:50Z","37.860159","-119.388941","2754.3","0","5.36","0",,,"0"
"P","2021-06-05T16:31:51Z","37.860163","-119.388957","2753.2","0","5.36","0",,,"0"
"P","2021-06-05T16:31:54Z","37.860175","-119.38902","2755","0","5.36","0",,,"0"
"P","2021-06-05T16:31:56Z","37.860161","-119.38906","2755.1","0","5.36","0",,,"0"
"P","2021-06-05T16:31:58Z","37.860132","-119.38909","2755.4","0","7.504","0",,,"0"
"P","2021-06-05T16:32:00Z","37.860088","-119.389093","2755.8","0","7.504","0",,,"0"
"P","2021-06-05T16:32:01Z","37.860066","-119.389085","2755.8","0","7.504","0",,,"0"
"P","2021-06-05T16:32:05Z","37.859985","-119.389061","2758.1","0","6.432","0",,,"0"
"P","2021-06-05T16:32:10Z","37.859891","-119.389093","2763.2","0","5.36","0",,,"0"
"P","2021-06-05T16:32:11Z","37.859874","-119.389106","2764.4","0","5.36","0",,,"0"
"P","2021-06-05T16:32:12Z","37.859857","-119.389119","2766.3","0","6.432","0",,,"0"
"P","2021-06-05T16:32:16Z","37.859831","-119.389191","2767.8","0","6.432","0",,,"0"
"P","2021-06-05T16:32:21Z","37.859775","-119.38921","2764.4","0","5.36","0",,,"0"
"P","2021-06-05T16:32:23Z","37.85974","-119.389204","2764","0","6.432","0",,,"0"
"P","2021-06-05T16:32:24Z","37.859722","-119.389204","2766.3","0","5.36","0",,,"0"
"P","2021-06-05T16:32:27Z","37.859672","-119.38922","2768.5","0","5.36","0",,,"0"
"P","2021-06-05T16:32:31Z","37.859606","-119.389224","2771.1","0","6.432","0",,,"0"
"P","2021-06-05T16:32:33Z","37.859571","-119.389216","2773.3","0","6.432","0",,,"0"
"P","2021-06-05T16:32:34Z","37.859558","-119.389209","2773.9","0","6.432","0",,,"0"
"P","2021-06-05T16:32:36Z","37.859529","-119.389194","2774","0","6.432","0",,,"0"
"P","2021-06-05T16:32:38Z","37.859492","-119.389198","2777.5","0","7.504","0",,,"0"
"P","2021-06-05T16:32:41Z","37.859434","-119.389225","2777.1","0","6.432","0",,,"0"
"P","2021-06-05T16:32:43Z","37.859401","-119.389252","2777.3","0","5.36","0",,,"0"
"P","2021-06-05T16:32:44Z","37.859384","-119.389261","2776.7","0","5.36","0",,,"0"
"P","2021-06-05T16:32:45Z","37.859367","-119.389261","2777.8","0","6.432","0",,,"0"
"P","2021-06-05T16:32:48Z","37.85932","-119.389232","2780.9","0","7.504","0",,,"0"
"P","2021-06-05T16:32:50Z","37.859286","-119.389227","2781.7","0","7.504","0",,,"0"
"P","2021-06-05T16:32:53Z","37.859242","-119.389242","2781.3","0","6.432","0",,,"0"
"P","2021-06-05T16:32:54Z","37.859227","-119.389253","2781.5","0","7.504","0",,,"0"
"P","2021-06-05T16:32:56Z","37.859206","-119.389281","2781.5","0","7.504","0",,,"0"
"P","2021-06-05T16:32:58Z","37.859177","-119.389295","2783.2","0","6.432","0",,,"0"
"P","2021-06-05T16:33:01Z","37.859115","-119.389276","2792","0","6.432","0",,,"0"
"P","2021-06-05T16:33:03Z","37.859075","-119.389285","2790.8","0","5.36","0",,,"0"
"P","2021-06-05T16:33:04Z","37.859059","-119.389296","2790.7","0","6.432","0",,,"0"
"P","2021-06-05T16:33:07Z","37.859012","-119.389328","2789.1","0","5.36","0",,,"0"
"P","2021-06-05T16:33:13Z","37.858915","-119.389346","2788.2","0","5.36","0",,,"0"
"P","2021-06-05T16:33:14Z","37.858897","-119.389346","2789.4","0","5.36","0",,,"0"
"P","2021-06-05T16:33:18Z","37.85882","-119.389324","2792.3","0","5.36","0",,,"0"
"P","2021-06-05T16:33:23Z","37.858736","-119.389365","2793.7","0","7.504","0",,,"0"
"P","2021-06-05T16:33:24Z","37.858718","-119.389373","2794.2","0","7.504","0",,,"0"
"P","2021-06-05T16:33:26Z","37.858686","-119.38939","2795.2","0","7.504","0",,,"0"
"P","2021-06-05T16:33:33Z","37.858616","-119.389458","2791.7","0","7.504","0",,,"0"
"P","2021-06-05T16:33:35Z","37.858599","-119.389489","2795.1","0","7.504","0",,,"0"
"P","2021-06-05T16:33:36Z","37.858598","-119.389511","2793.7","0","6.432","0",,,"0"
"P","2021-06-05T16:33:37Z","37.858602","-119.389535","2793.8","0","6.432","0",,,"0"
"P","2021-06-05T16:33:39Z","37.858605","-119.389581","2794.5","0","6.432","0",,,"0"
"P","2021-06-05T16:33:41Z","37.858588","-119.389614","2795.4","0","5.36","0",,,"0"
"P","2021-06-05T16:33:44Z","37.85855","-119.389651","2798.7","0","5.36","0",,,"0"
"P","2021-06-05T16:33:46Z","37.858523","-119.389654","2798.5","0","4.288","0",,,"0"
"P","2021-06-05T16:33:47Z","37.858509","-119.389652","2798","0","3.216","0",,,"0"
"P","2021-06-05T16:33:58Z","37.858407","-119.389682","2801.2","0","4.288","0",,,"0"
"P","2021-06-05T16:34:05Z","37.858347","-119.389724","2804.3","0","4.288","0",,,"0"
"P","2021-06-05T16:34:06Z","37.858339","-119.389729","2805.8","0","4.288","0",,,"0"
"P","2021-06-05T16:34:11Z","37.858304","-119.389769","2805.2","0","5.36","0",,,"0"
"P","2021-06-05T16:34:17Z","37.858259","-119.389797","2804.2","0","6.432","0",,,"0"
"P","2021-06-05T16:34:24Z","37.858206","-119.389864","2804.7","0","5.36","0",,,"0"
"P","2021-06-05T16:34:25Z","37.8582","-119.389873","2803.4","0","4.288","0",,,"0"
"P","2021-06-05T16:34:37Z","37.858108","-119.389925","2802.1","0","4.288","0",,,"0"
"P","2021-06-05T16:34:44Z","37.858063","-119.389988","2800.8","0","4.288","0",,,"0"
"P","2021-06-05T16:34:45Z","37.858054","-119.389994","2801.2","0","5.36","0",,,"0"
"P","2021-06-05T16:34:52Z","37.857986","-119.390029","2800.6","0","6.432","0",,,"0"
"P","2021-06-05T16:34:58Z","37.85788","-119.390033","2807.1","0","5.36","0",,,"0"
"P","2021-06-05T16:34:59Z","37.85786","-119.390039","2808.6","0","5.36","0",,,"0"
"P","2021-06-05T16:35:04Z","37.857779","-119.390054","2808.8","0","5.36","0",,,"0"
"P","2021-06-05T16:35:08Z","37.857719","-119.390052","2808.4","0","5.36","0",,,"0"
"P","2021-06-05T16:35:09Z","37.857704","-119.390053","2808.6","0","5.36","0",,,"0"
"P","2021-06-05T16:35:16Z","37.857618","-119.390071","2810.9","0","5.36","0",,,"0"
"P","2021-06-05T16:35:18Z","37.857597","-119.390097","2809.5","0","4.288","0",,,"0"
"P","2021-06-05T16:35:23Z","37.857567","-119.390167","2809.3","0","4.288","0",,,"0"
"P","2021-06-05T16:35:24Z","37.857565","-119.390184","2809.4","0","5.36","0",,,"0"
"P","2021-06-05T16:35:27Z","37.857541","-119.390219","2810.2","0","4.288","0",,,"0"
"P","2021-06-05T16:35:33Z","37.857468","-119.390256","2814.1","0","5.36","0",,,"0"
"P","2021-06-05T16:35:37Z","37.857426","-119.390303","2814.2","0","4.288","0",,,"0"
"P","2021-06-05T16:35:38Z","37.857412","-119.39032","2815","0","4.288","0",,,"0"
"P","2021-06-05T16:35:42Z","37.857337","-119.390398","2813.9","0","6.432","0",,,"0"
"P","2021-06-05T16:35:47Z","37.85723","-119.390456","2819.1","0","5.36","0",,,"0"
"P","2021-06-05T16:35:48Z","37.857212","-119.390472","2820.3","0","6.432","0",,,"0"
"P","2021-06-05T16:35:51Z","37.857184","-119.390537","2819.3","0","6.432","0",,,"0"
"P","2021-06-05T16:35:54Z","37.85717","-119.390613","2818.3","0","6.432","0",,,"0"
"P","2021-06-05T16:35:57Z","37.857128","-119.390673","2817.4","0","6.432","0",,,"0"
"P","2021-06-05T16:35:58Z","37.857115","-119.39069","2817.3","0","7.504","0",,,"0"
"P","2021-06-05T16:36:02Z","37.857088","-119.390725","2813.5","0","5.36","0",,,"0"
"P","2021-06-05T16:36:04Z","37.857068","-119.390734","2814.2","0","7.504","0",,,"0"
"P","2021-06-05T16:36:08Z","37.857027","-119.390729","2815.1","0","4.288","0",,,"0"
"P","2021-06-05T16:36:16Z","37.856961","-119.390789","2816.9","0","5.36","0",,,"0"
"P","2021-06-05T16:36:17Z","37.856958","-119.390802","2816.6","0","6.432","0",,,"0"
"P","2021-06-05T16:36:20Z","37.856948","-119.390845","2819.3","0","6.432","0",,,"0"
"P","2021-06-05T16:36:23Z","37.8569","-119.390853","2819.9","0","6.432","0",,,"0"
"P","2021-06-05T16:36:30Z","37.856826","-119.390902","2819","0","5.36","0",,,"0"
"P","2021-06-05T16:36:31Z","37.856817","-119.39091","2820.2","0","5.36","0",,,"0"
"P","2021-06-05T16:36:34Z","37.856791","-119.390931","2821.1","0","5.36","0",,,"0"
"P","2021-06-05T16:36:41Z","37.856699","-119.39093","2831.7","0","6.432","0",,,"0"
"P","2021-06-05T16:36:46Z","37.856643","-119.390955","2834.5","0","5.36","0",,,"0"
"P","2021-06-05T16:36:47Z","37.856629","-119.390959","2834.8","0","5.36","0",,,"0"
"P","2021-06-05T16:36:52Z","37.856565","-119.39097","2835.1","0","4.288","0",,,"0"
"P","2021-06-05T16:36:56Z","37.856526","-119.390995","2834.2","0","4.288","0",,,"0"
"P","2021-06-05T16:37:03Z","37.856446","-119.391013","2833.5","0","3.216","0",,,"0"
"P","2021-06-05T16:37:04Z","37.856434","-119.391022","2834","0","3.216","0",,,"0"
"P","2021-06-05T16:37:14Z","37.856313","-119.391125","2834.6","0","4.288","0",,,"0"
"P","2021-06-05T16:37:15Z","37.856309","-119.391138","2834.6","0","4.288","0",,,"0"
"P","2021-06-05T16:37:19Z","37.856294","-119.391179","2836.5","0","4.288","0",,,"0"
"P","2021-06-05T16:37:36Z","37.856166","-119.39128","2838.4","0","5.36","0",,,"0"
"P","2021-06-05T16:37:37Z","37.85616","-119.391289","2838.9","0","5.36","0",,,"0"
"P","2021-06-05T16:37:51Z","37.856022","-119.391383","2843.4","0","6.432","0",,,"0"
"P","2021-06-05T16:37:52Z","37.856011","-119.39139","2842.1","0","6.432","0",,,"0"
"P","2021-06-05T16:37:59Z","37.855921","-119.391436","2839.5","0","5.36","0",,,"0"
"P","2021-06-05T16:38:01Z","37.855899","-119.391454","2841","0","6.432","0",,,"0"
"P","2021-06-05T16:38:03Z","37.855887","-119.391486","2841.2","0","6.432","0",,,"0"
"P","2021-06-05T16:38:04Z","37.855885","-119.391504","2841.1","0","6.432","0",,,"0"
"P","2021-06-05T16:38:07Z","37.855872","-119.391557","2843","0","5.36","0",,,"0"
"P","2021-06-05T16:38:13Z","37.855813","-119.391677","2848.7","0","4.288","0",,,"0"
"P","2021-06-05T16:38:14Z","37.855805","-119.391691","2848.4","0","4.288","0",,,"0"
"P","2021-06-05T16:38:17Z","37.855772","-119.391717","2846.6","0","5.36","0",,,"0"
"P","2021-06-05T16:38:19Z","37.855745","-119.391724","2848.4","0","6.432","0",,,"0"
"P","2021-06-05T16:38:26Z","37.855654","-119.391715","2851.9","0","6.432","0",,,"0"
"P","2021-06-05T16:38:27Z","37.85564","-119.391719","2851.4","0","6.432","0",,,"0"
"P","2021-06-05T16:38:29Z","37.855616","-119.391733","2852.1","0","6.432","0",,,"0"
"P","2021-06-05T16:38:36Z","37.855513","-119.391849","2853.4","0","6.432","0",,,"0"
"P","2021-06-05T16:38:37Z","37.855493","-119.391865","2853.5","0","7.504","0",,,"0"
"P","2021-06-05T16:38:43Z","37.85538","-119.39193","2848","0","7.504","0",,,"0"
"P","2021-06-05T16:38:46Z","37.855345","-119.391991","2848.8","0","6.432","0",,,"0"
"P","2021-06-05T16:38:47Z","37.855336","-119.392017","2850.3","0","7.504","0",,,"0"
"P","2021-06-05T16:38:49Z","37.855313","-119.392064","2852.2","0","6.432","0",,,"0"
"P","2021-06-05T16:38:56Z","37.855203","-119.392206","2847.7","0","6.432","0",,,"0"
"P","2021-06-05T16:38:57Z","37.855192","-119.392228","2849.8","0","6.432","0",,,"0"
"P","2021-06-05T16:39:04Z","37.855139","-119.392382","2853.3","0","11.792","0",,,"0"
"P","2021-06-05T16:39:07Z","37.855093","-119.392403","2852.1","0","10.72","0",,,"0"
"P","2021-06-05T16:39:08Z","37.85508","-119.392412","2851.3","0","11.792","0",,,"0"
"P","2021-06-05T16:39:09Z","37.855069","-119.392425","2850.8","0","11.792","0",,,"0"
"P","2021-06-05T16:39:10Z","37.855051","-119.392427","2851.5","0","11.792","0",,,"0"
"P","2021-06-05T16:39:11Z","37.855029","-119.392423","2851.6","0","11.792","0",,,"0"
"P","2021-06-05T16:39:14Z","37.85496","-119.392385","2852.1","0","7.504","0",,,"0"
"P","2021-06-05T16:39:15Z","37.854937","-119.39238","2852.8","0","6.432","0",,,"0"
"P","2021-06-05T16:39:17Z","37.854906","-119.392393","2852.4","0","8.576","0",,,"0"
"P","2021-06-05T16:39:18Z","37.854883","-119.392396","2855.6","0","7.504","0",,,"0"
"P","2021-06-05T16:39:27Z","37.854698","-119.392452","2855.9","0","6.432","0",,,"0"
"P","2021-06-05T16:39:28Z","37.854677","-119.392456","2854.9","0","6.432","0",,,"0"
"P","2021-06-05T16:39:30Z","37.854633","-119.392462","2857.2","0","6.432","0",,,"0"
"P","2021-06-05T16:39:34Z","37.854557","-119.392504","2860.6","0","7.504","0",,,"0"
"P","2021-06-05T16:39:35Z","37.854541","-119.392515","2859.5","0","7.504","0",,,"0"
"P","2021-06-05T16:39:37Z","37.854524","-119.392551","2860.2","0","6.432","0",,,"0"
"P","2021-06-05T16:39:38Z","37.854521","-119.392575","2861.7","0","6.432","0",,,"0"
"P","2021-06-05T16:39:41Z","37.854507","-119.392645","2863.1","0","6.432","0",,,"0"
"P","2021-06-05T16:39:45Z","37.854445","-119.392709","2866.5","0","5.36","0",,,"0"
"P","2021-06-05T16:39:47Z","37.854408","-119.392733","2867","0","6.432","0",,,"0"
"P","2021-06-05T16:39:48Z","37.854386","-119.392745","2869.9","0","6.432","0",,,"0"
"P","2021-06-05T16:39:49Z","37.854367","-119.392761","2872.3","0","6.432","0",,,"0"
"P","2021-06-05T16:39:50Z","37.854358","-119.392785","2870.8","0","6.432","0",,,"0"
"P","2021-06-05T16:39:54Z","37.854349","-119.392877","2867.9","0","7.504","0",,,"0"
"P","2021-06-05T16:39:57Z","37.854327","-119.392947","2867.8","0","7.504","0",,,"0"
"P","2021-06-05T16:39:58Z","37.854317","-119.392972","2865.6","0","6.432","0",,,"0"
"P","2021-06-05T16:40:01Z","37.854278","-119.393026","2866.7","0","6.432","0",,,"0"
"P","2021-06-05T16:40:04Z","37.854264","-119.393076","2867.4","0","5.36","0",,,"0"
"P","2021-06-05T16:40:07Z","37.854215","-119.393103","2865.5","0","5.36","0",,,"0"
"P","2021-06-05T16:40:08Z","37.854198","-119.393112","2865.5","0","6.432","0",,,"0"
"P","2021-06-05T16:40:12Z","37.85412","-119.393124","2866.6","0","7.504","0",,,"0"
"P","2021-06-05T16:40:17Z","37.854042","-119.393176","2868","0","7.504","0",,,"0"
"P","2021-06-05T16:40:18Z","37.85403","-119.393187","2867.8","0","7.504","0",,,"0"
"P","2021-06-05T16:40:22Z","37.853972","-119.393221","2869.1","0","7.504","0",,,"0"
"P","2021-06-05T16:40:25Z","37.853911","-119.393227","2867.5","0","6.432","0",,,"0"
"P","2021-06-05T16:40:27Z","37.853867","-119.393219","2867.6","0","6.432","0",,,"0"
"P","2021-06-05T16:40:28Z","37.853845","-119.393215","2866.4","0","6.432","0",,,"0"
"P","2021-06-05T16:40:31Z","37.853779","-119.393219","2868.9","0","11.792","0",,,"0"
"P","2021-06-05T16:40:35Z","37.853702","-119.393266","2871","0","11.792","0",,,"0"
"P","2021-06-05T16:40:37Z","37.853657","-119.393283","2873.9","0","11.792","0",,,"0"
"P","2021-06-05T16:40:38Z","37.853631","-119.39329","2876.2","0","11.792","0",,,"0"
"P","2021-06-05T16:40:47Z","37.853401","-119.393376","2879.8","0","10.72","0",,,"0"
"P","2021-06-05T16:40:48Z","37.853379","-119.393392","2879.5","0","10.72","0",,,"0"
"P","2021-06-05T16:40:50Z","37.853341","-119.393433","2880.7","0","10.72","0",,,"0"
"P","2021-06-05T16:40:54Z","37.8533","-119.393541","2882.1","0","10.72","0",,,"0"
"P","2021-06-05T16:40:57Z","37.853238","-119.393572","2883.5","0","9.648","0",,,"0"
"P","2021-06-05T16:40:58Z","37.853216","-119.393578","2883.7","0","9.648","0",,,"0"
"P","2021-06-05T16:41:01Z","37.853149","-119.393589","2884.7","0","10.72","0",,,"0"
"P","2021-06-05T16:41:03Z","37.853112","-119.393607","2884.2","0","11.792","0",,,"0"
"P","2021-06-05T16:41:05Z","37.853096","-119.393648","2882.5","0","10.72","0",,,"0"
"P","2021-06-05T16:41:07Z","37.853105","-119.393707","2882.6","0","10.72","0",,,"0"
"P","2021-06-05T16:41:08Z","37.85311","-119.393738","2884.1","0","10.72","0",,,"0"
"P","2021-06-05T16:41:10Z","37.853104","-119.393793","2884.3","0","10.72","0",,,"0"
"P","2021-06-05T16:41:12Z","37.85307","-119.393812","2882.9","0","11.792","0",,,"0"
"P","2021-06-05T16:41:14Z","37.853038","-119.393783","2884.7","0","10.72","0",,,"0"
"P","2021-06-05T16:41:18Z","37.852978","-119.393661","2885.7","0","10.72","0",,,"0"
"P","2021-06-05T16:41:19Z","37.85296","-119.393641","2884.8","0","9.648","0",,,"0"
"P","2021-06-05T16:41:23Z","37.852882","-119.393593","2883.3","0","10.72","0",,,"0"
"P","2021-06-05T16:41:25Z","37.85284","-119.393595","2884.1","0","9.648","0",,,"0"
"P","2021-06-05T16:41:28Z","37.852786","-119.393615","2885.2","0","9.648","0",,,"0"
"P","2021-06-05T16:41:29Z","37.85277","-119.393627","2884.6","0","9.648","0",,,"0"
"P","2021-06-05T16:41:31Z","37.852731","-119.393648","2886","0","10.72","0",,,"0"
"P","2021-06-05T16:41:32Z","37.852717","-119.393667","2884","0","10.72","0",,,"0"
"P","2021-06-05T16:41:36Z","37.852688","-119.393764","2884.5","0","10.72","0",,,"0"
"P","2021-06-05T16:41:38Z","37.852662","-119.393802","2883.9","0","10.72","0",,,"0"
"P","2021-06-05T16:41:39Z","37.852651","-119.393822","2882.9","0","10.72","0",,,"0"
"P","2021-06-05T16:41:41Z","37.852647","-119.393866","2882.8","0","10.72","0",,,"0"
"P","2021-06-05T16:41:46Z","37.852693","-119.393956","2882.3","0","10.72","0",,,"0"
"P","2021-06-05T16:41:49Z","37.85269","-119.394003","2881.1","0","10.72","0",,,"0"
"P","2021-06-05T16:41:50Z","37.852688","-119.394019","2880.9","0","10.72","0",,,"0"
"P","2021-06-05T16:41:53Z","37.852685","-119.394061","2881.2","0","10.72","0",,,"0"
"P","2021-06-05T16:41:55Z","37.852668","-119.394078","2883.6","0","10.72","0",,,"0"
"P","2021-06-05T16:42:01Z","37.852567","-119.39409","2891.2","0","10.72","0",,,"0"
"P","2021-06-05T16:42:02Z","37.852552","-119.394091","2891","0","10.72","0",,,"0"
"P","2021-06-05T16:42:09Z","37.852485","-119.39415","2893","0","10.72","0",,,"0"
"P","2021-06-05T16:42:11Z","37.852479","-119.394174","2894.9","0","10.72","0",,,"0"
"P","2021-06-05T16:42:15Z","37.852489","-119.394223","2891.6","0","9.648","0",,,"0"
"P","2021-06-05T16:42:17Z","37.852472","-119.394248","2891.6","0","9.648","0",,,"0"
"P","2021-06-05T16:42:18Z","37.852457","-119.394252","2891.9","0","9.648","0",,,"0"
"P","2021-06-05T16:42:19Z","37.852443","-119.394256","2890.7","0","9.648","0",,,"0"
"P","2021-06-05T16:42:26Z","37.852344","-119.394243","2890.6","0","10.72","0",,,"0"
"P","2021-06-05T16:42:28Z","37.852317","-119.394247","2890.9","0","10.72","0",,,"0"
"P","2021-06-05T16:42:29Z","37.852306","-119.394259","2891.7","0","10.72","0",,,"0"
"P","2021-06-05T16:42:30Z","37.852302","-119.394277","2891.4","0","10.72","0",,,"0"
"P","2021-06-05T16:42:35Z","37.852312","-119.394368","2894.1","0","10.72","0",,,"0"
"P","2021-06-05T16:42:39Z","37.852273","-119.39443","2895.2","0","10.72","0",,,"0"
"P","2021-06-05T16:42:40Z","37.852261","-119.394439","2896.4","0","9.648","0",,,"0"
"P","2021-06-05T16:42:43Z","37.852224","-119.394469","2897.8","0","9.648","0",,,"0"
"P","2021-06-05T16:42:49Z","37.852192","-119.394571","2899.4","0","10.72","0",,,"0"
"P","2021-06-05T16:42:50Z","37.852183","-119.394582","2899.5","0","9.648","0",,,"0"
"P","2021-06-05T16:42:55Z","37.852126","-119.39463","2900.6","0","4.288","0",,,"0"
"P","2021-06-05T16:43:02Z","37.852082","-119.394732","2902.9","0","3.216","0",,,"0"
"P","2021-06-05T16:43:03Z","37.852076","-119.394747","2902.6","0","3.216","0",,,"0"
"P","2021-06-05T16:43:09Z","37.852008","-119.39486","2903.5","0","4.288","0",,,"0"
"P","2021-06-05T16:43:12Z","37.851946","-119.394911","2904.7","0","4.288","0",,,"0"
"P","2021-06-05T16:43:13Z","37.851928","-119.394929","2905.2","0","5.36","0",,,"0"
"P","2021-06-05T16:43:20Z","37.851801","-119.394984","2909.3","0","6.432","0",,,"0"
"P","2021-06-05T16:43:22Z","37.851776","-119.395018","2908.8","0","7.504","0",,,"0"
"P","2021-06-05T16:43:23Z","37.851766","-119.395035","2907.3","0","6.432","0",,,"0"
"P","2021-06-05T16:43:27Z","37.851705","-119.395089","2908.3","0","7.504","0",,,"0"
"P","2021-06-05T16:43:32Z","37.851641","-119.395178","2908.5","0","7.504","0",,,"0"
"P","2021-06-05T16:43:33Z","37.851626","-119.395191","2906.9","0","6.432","0",,,"0"
"P","2021-06-05T16:43:39Z","37.851508","-119.395209","2912.7","0","7.504","0",,,"0"
"P","2021-06-05T16:43:42Z","37.851456","-119.39524","2914.1","0","8.576","0",,,"0"
"P","2021-06-05T16:43:43Z","37.851442","-119.395255","2912.7","0","7.504","0",,,"0"
"P","2021-06-05T16:43:52Z","37.851253","-119.395353","2914.5","0","6.432","0",,,"0"
"P","2021-06-05T16:43:53Z","37.851234","-119.395366","2914.9","0","6.432","0",,,"0"
"P","2021-06-05T16:43:56Z","37.851184","-119.395413","2913.7","0","6.432","0",,,"0"
"P","2021-06-05T16:44:00Z","37.851092","-119.395424","2915.5","0","9.648","0",,,"0"
"P","2021-06-05T16:44:02Z","37.85105","-119.395448","2916.6","0","11.792","0",,,"0"
"P","2021-06-05T16:44:03Z","37.85103","-119.39546","2917.1","0","11.792","0",,,"0"
"P","2021-06-05T16:44:06Z","37.850971","-119.395512","2916.6","0","10.72","0",,,"0"
"P","2021-06-05T16:44:09Z","37.850927","-119.395574","2917.8","0","10.72","0",,,"0"
"P","2021-06-05T16:44:10Z","37.850917","-119.395596","2918.2","0","10.72","0",,,"0"
"P","2021-06-05T16:44:12Z","37.850916","-119.395646","2919.3","0","10.72","0",,,"0"
"P","2021-06-05T16:44:13Z","37.850916","-119.395673","2919.8","0","10.72","0",,,"0"
"P","2021-06-05T16:44:18Z","37.850931","-119.395782","2920.1","0","9.648","0",,,"0"
"P","2021-06-05T16:44:20Z","37.850923","-119.395811","2920.6","0","10.72","0",,,"0"
"P","2021-06-05T16:44:24Z","37.850873","-119.39582","2922.7","0","9.648","0",,,"0"
"P","2021-06-05T16:44:25Z","37.850859","-119.39582","2922.7","0","9.648","0",,,"0"
"P","2021-06-05T16:44:26Z","37.850846","-119.395824","2923.2","0","9.648","0",,,"0"
"P","2021-06-05T16:44:30Z","37.850811","-119.395867","2925.1","0","9.648","0",,,"0"
"P","2021-06-05T16:44:34Z","37.850799","-119.395918","2927.2","0","9.648","0",,,"0"
"P","2021-06-05T16:44:38Z","37.850774","-119.395967","2930.4","0","9.648","0",,,"0"
"P","2021-06-05T16:44:41Z","37.850742","-119.395985","2930.7","0","9.648","0",,,"0"
"P","2021-06-05T16:44:42Z","37.850731","-119.395988","2930.5","0","9.648","0",,,"0"
"P","2021-06-05T16:44:45Z","37.850709","-119.396023","2929.8","0","9.648","0",,,"0"
"P","2021-06-05T16:44:47Z","37.850704","-119.396053","2931.1","0","9.648","0",,,"0"
"P","2021-06-05T16:44:58Z","37.850622","-119.396172","2930.3","0","9.648","0",,,"0"
