﻿Horodatage,Latitude,Longitude,Km/H,Sat.,Batt.,V,Adresse
"27/07/2020 08:14:42",45.082971,6.161823,8,4,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:14:57",45.082635,6.161506,8,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:15:12",45.082368,6.161172,8,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:15:27",45.082124,6.160955,7,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:15:42",45.081881,6.160727,6,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:15:57",45.081678,6.160484,5,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:16:12",45.081571,6.160188,6,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:16:27",45.081487,6.159897,5,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:16:42",45.08132,6.159651,6,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:16:57",45.081174,6.159443,4,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:17:12",45.081001,6.159276,3,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:17:27",45.080793,6.159055,4,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:17:42",45.080574,6.158844,3,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:17:57",45.080348,6.158595,3,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:18:12",45.080072,6.158387,5,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:18:27",45.079785,6.158162,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:18:42",45.079584,6.157972,3,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:18:57",45.079387,6.157841,1,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:19:12",45.079104,6.157617,1,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:19:27",45.078791,6.157475,6,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:19:42",45.078386,6.157346,5,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:19:57",45.07808,6.157442,6,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:20:12",45.077803,6.157462,4,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:20:27",45.077559,6.157404,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:20:42",45.077261,6.157395,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:20:57",45.07701,6.15738,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:21:12",45.076811,6.157353,1,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:21:27",45.076574,6.157218,3,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:21:42",45.076323,6.157128,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:21:57",45.076036,6.157103,4,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:22:12",45.075632,6.157179,5,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:22:27",45.075328,6.157378,6,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:22:42",45.074919,6.157319,4,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:22:57",45.074506,6.157132,10,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:23:12",45.074043,6.156908,9,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:23:27",45.073722,6.156719,3,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:23:42",45.073346,6.156686,5,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:23:57",45.072882,6.156539,9,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:24:12",45.072511,6.156276,7,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:24:27",45.072219,6.155974,8,5,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:24:42",45.071873,6.155709,11,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:24:57",45.071576,6.155291,5,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:25:12",45.071447,6.15504,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:25:27",45.071172,6.155089,7,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:25:42",45.071158,6.155462,9,6,100,4.162,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:25:57",45.071179,6.155757,3,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:26:12",45.071202,6.15581,1,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:26:27",45.071115,6.155939,2,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:26:42",45.07087,6.156055,4,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:26:57",45.070611,6.156234,7,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:27:12",45.070619,6.156413,4,6,100,4.17,"D 25A, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:27:27",45.070199,6.156505,11,5,100,4.17,"D 25, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:27:42",45.06971,6.156597,11,5,100,4.17,"D 25, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:27:57",45.069603,6.156645,6,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:28:12",45.069427,6.156571,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:28:27",45.06926,6.156469,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:28:42",45.069099,6.156445,1,4,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:28:57",45.0687,6.156196,3,4,100,4.17,"D 25, 38142 Clavans-en-Haut-Oisans"
"27/07/2020 08:29:12",45.068662,6.156337,10,4,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:29:27",45.06884,6.156638,10,4,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:29:42",45.068789,6.15695,8,4,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:29:57",45.068723,6.157349,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:30:12",45.06903,6.157562,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:30:27",45.06913,6.157366,4,4,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:30:42",45.069224,6.157289,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:30:57",45.069353,6.157388,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:31:12",45.069311,6.157431,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:31:27",45.069353,6.157469,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:31:42",45.069395,6.157517,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:31:57",45.06941,6.157561,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:32:12",45.069428,6.157593,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:32:27",45.06937,6.157647,5,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:32:42",45.069519,6.157755,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:32:57",45.069666,6.157832,4,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:33:12",45.069781,6.157909,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:33:27",45.069896,6.157876,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:33:42",45.069898,6.157971,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:33:57",45.069922,6.158055,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:34:12",45.070025,6.158123,1,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:34:27",45.070015,6.15823,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:34:42",45.070141,6.158345,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:34:57",45.070226,6.158439,1,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:35:12",45.07018,6.15849,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:35:27",45.070322,6.158621,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:35:42",45.070418,6.158711,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:35:57",45.0705,6.158754,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:36:12",45.070549,6.158877,1,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:36:27",45.07066,6.158962,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:36:42",45.070791,6.159025,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:36:57",45.07071,6.159064,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:37:12",45.070734,6.159134,1,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:37:25",45.070827,6.159255,1,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:37:40",45.070727,6.159333,0,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:37:55",45.070705,6.159398,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:38:10",45.070605,6.159413,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:38:25",45.070572,6.159552,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:38:40",45.070664,6.159728,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:38:55",45.070723,6.159876,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:39:10",45.070762,6.159995,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:39:25",45.070803,6.16015,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:39:40",45.070754,6.160128,5,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:39:55",45.070768,6.16034,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:40:10",45.070747,6.160544,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:40:25",45.070738,6.160743,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:40:40",45.070808,6.160945,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:40:55",45.070878,6.16114,4,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:41:10",45.070936,6.16134,4,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:41:25",45.070992,6.16151,2,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:41:40",45.070985,6.161667,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:41:55",45.071035,6.161865,3,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:42:10",45.071076,6.162123,5,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:42:25",45.071073,6.162421,5,6,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:42:40",45.071056,6.16271,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:42:55",45.071076,6.162997,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:43:10",45.071106,6.163223,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:43:25",45.071132,6.163419,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:43:40",45.071149,6.163666,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:43:55",45.07113,6.163902,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:44:10",45.071051,6.164231,6,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:44:25",45.071045,6.164559,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:44:40",45.071146,6.164812,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:44:55",45.071297,6.165057,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:45:10",45.071398,6.165312,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:45:25",45.071472,6.16557,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:45:40",45.071394,6.165726,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:45:55",45.071283,6.165933,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:46:10",45.071258,6.166217,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:46:25",45.071261,6.166521,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:46:40",45.071271,6.166768,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:46:55",45.071303,6.166952,2,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:47:10",45.071297,6.167122,3,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:47:25",45.071302,6.167309,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:47:40",45.071286,6.167548,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:47:55",45.071224,6.167785,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:48:10",45.071145,6.168017,4,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:48:25",45.071091,6.168256,5,5,100,4.17,"D 25, 38142 Besse"
"27/07/2020 08:48:40",45.071038,6.168525,4,5,100,4.17,"Rue de la Grand-Font, 38142 Besse"
"27/07/2020 08:48:55",45.070984,6.168769,4,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:49:10",45.071017,6.168998,4,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:49:25",45.07114,6.169212,3,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:49:40",45.071212,6.169417,4,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:49:55",45.071319,6.169613,4,5,100,4.17,"Air2Alpes, Place de la Mairie, Besse"
"27/07/2020 08:50:10",45.071444,6.169796,5,5,100,4.17,"Air2Alpes, Place de la Mairie, Besse"
"27/07/2020 08:50:25",45.071515,6.170049,4,5,100,4.17,"Besse Place de la Mairie, Place de la Mairie, Besse"
"27/07/2020 08:50:40",45.071596,6.170346,5,5,100,4.17,"Besse Place de la Mairie, Place de la Mairie, Besse"
"27/07/2020 08:50:55",45.071694,6.170559,0,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:51:10",45.0717,6.17059,4,5,100,4.163,"Rue Principale, 38142 Besse"
"27/07/2020 08:51:25",45.071722,6.170882,4,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:51:40",45.071796,6.171171,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:51:55",45.071856,6.171477,5,4,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:52:10",45.071911,6.171735,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:52:25",45.071988,6.172115,7,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:52:40",45.072106,6.172454,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:52:55",45.072214,6.172719,5,5,100,4.17,"Chemin des Grands Champs, 38142 Besse"
"27/07/2020 08:53:10",45.072347,6.172944,5,5,100,4.17,"Les Iris, Rue de l'Église, Besse"
"27/07/2020 08:53:25",45.072432,6.173226,6,5,100,4.169,"Les Iris, Rue de l'Église, Besse"
"27/07/2020 08:53:40",45.072547,6.173504,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:53:55",45.072702,6.173757,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:54:10",45.072836,6.17399,5,5,100,4.169,"Rue Principale, 38142 Besse"
"27/07/2020 08:54:25",45.072953,6.174252,5,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:54:40",45.073064,6.174542,5,5,100,4.143,"Rue Principale, 38142 Besse"
"27/07/2020 08:54:55",45.073211,6.174787,6,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:55:10",45.073358,6.175052,6,5,100,4.169,"Rue Principale, 38142 Besse"
"27/07/2020 08:55:25",45.073516,6.175305,7,5,100,4.169,"Rue Principale, 38142 Besse"
"27/07/2020 08:55:40",45.073684,6.175546,6,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:55:55",45.073859,6.175772,6,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:56:10",45.074039,6.176004,6,5,100,4.17,"Rue Principale, 38142 Besse"
"27/07/2020 08:56:25",45.074227,6.176212,6,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:56:40",45.074404,6.176386,5,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:56:55",45.074609,6.176576,5,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:57:10",45.074789,6.176764,6,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:57:25",45.074973,6.177017,5,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:57:40",45.075118,6.177251,6,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:57:55",45.075303,6.177505,7,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:58:10",45.075528,6.177843,8,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:58:25",45.075764,6.178166,9,5,100,4.168,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:58:40",45.076048,6.178429,9,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:58:55",45.076365,6.178698,10,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:59:10",45.076691,6.178966,10,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:59:25",45.077017,6.179232,9,5,100,4.168,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:59:40",45.077322,6.17951,10,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 08:59:55",45.077671,6.17978,10,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:00:10",45.078047,6.179832,10,5,100,4.169,"Granges du Gay, Sentier Découverte, Besse"
"27/07/2020 09:00:25",45.078393,6.179965,8,5,100,4.17,"Granges du Gay, Sentier Découverte, Besse"
"27/07/2020 09:00:40",45.078417,6.180291,5,5,100,4.169,"Granges du Gay, Sentier Découverte, Besse"
"27/07/2020 09:00:55",45.078503,6.18055,5,5,100,4.168,"Le Gay, Sentier Découverte, Besse"
"27/07/2020 09:01:10",45.07855,6.180842,5,5,100,4.17,"Le Gay, Sentier Découverte, Besse"
"27/07/2020 09:01:25",45.078644,6.181116,5,5,100,4.168,"Le Gay, Sentier Découverte, Besse"
"27/07/2020 09:01:40",45.078794,6.181337,5,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:01:55",45.078917,6.181572,5,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:02:10",45.079087,6.181765,5,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:02:25",45.079226,6.181988,3,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:02:40",45.079264,6.182204,2,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:02:55",45.079355,6.182425,4,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:03:08",45.079451,6.182627,4,5,100,4.166,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:03:23",45.079502,6.18285,4,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:03:38",45.079521,6.183041,3,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:03:53",45.079521,6.183252,5,5,100,4.166,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:04:08",45.079516,6.183422,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:04:23",45.079497,6.183542,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:04:38",45.079459,6.18358,4,5,100,4.17,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:04:53",45.079383,6.183567,1,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:05:08",45.079377,6.183736,2,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:05:23",45.079417,6.183927,2,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:05:38",45.079456,6.184105,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:05:53",45.079442,6.18428,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:06:08",45.07948,6.184475,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:06:23",45.079533,6.184629,2,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:06:38",45.07957,6.184816,3,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:06:53",45.079592,6.184964,3,5,100,4.169,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:07:08",45.079603,6.185157,3,5,100,4.168,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:07:23",45.07963,6.185324,3,5,100,4.157,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:07:38",45.079641,6.185557,3,5,100,4.166,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:07:53",45.079668,6.185733,2,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:08:08",45.079668,6.185899,2,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:08:23",45.079664,6.186086,2,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:08:38",45.079667,6.186279,1,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:08:53",45.079633,6.186413,2,5,100,4.166,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:09:08",45.079635,6.186582,3,5,100,4.166,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:09:23",45.079613,6.186783,2,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:09:38",45.07958,6.186865,4,5,100,4.167,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:09:53",45.079515,6.18676,3,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:10:08",45.079493,6.186973,3,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:10:23",45.079464,6.187185,3,5,100,4.163,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:10:38",45.079421,6.187387,3,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:10:53",45.079423,6.187789,7,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:11:08",45.079418,6.188259,6,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:11:23",45.079423,6.188703,7,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:11:38",45.079436,6.189122,6,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:11:53",45.079419,6.189474,5,5,100,4.158,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:12:08",45.079395,6.189731,4,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:12:23",45.079396,6.190006,4,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:12:38",45.079353,6.190242,4,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:12:53",45.079333,6.190474,4,5,100,4.163,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:13:08",45.079347,6.190711,4,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:13:23",45.079302,6.1909,4,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:13:38",45.079279,6.19109,4,5,100,4.165,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:13:53",45.079251,6.191297,2,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:14:08",45.07918,6.191421,2,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:14:23",45.079167,6.191647,3,5,100,4.158,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:14:38",45.079121,6.191863,4,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:14:53",45.079084,6.192095,3,5,100,4.164,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:15:08",45.079056,6.19235,5,5,100,4.155,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:15:23",45.079048,6.192637,5,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:15:38",45.079043,6.192912,4,5,100,4.163,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:15:53",45.079034,6.193179,4,5,100,4.158,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:16:08",45.078984,6.193407,4,5,100,4.158,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:16:23",45.078983,6.19362,4,5,100,4.162,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:16:38",45.078978,6.193817,3,5,100,4.161,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:16:53",45.078971,6.194035,4,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:17:08",45.078952,6.194222,3,5,100,4.161,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:17:23",45.078888,6.194354,3,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:17:38",45.078906,6.194578,4,5,100,4.163,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:17:53",45.078888,6.19478,3,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:18:08",45.078865,6.194972,3,5,100,4.155,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:18:23",45.07883,6.195164,3,5,100,4.161,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:18:38",45.078752,6.195328,3,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:18:53",45.078835,6.195561,5,5,100,4.16,"Sentier Découverte, Besse, Grenoble"
"27/07/2020 09:19:08",45.078835,6.195775,3,5,100,4.157,"Sentier Découverte, Besse, Grenoble"
