Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Average power (W),Max power (W),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max,
Doris Wagner,RUNNING,20-08-2020,17:26:44,02:41:02,20.93,,7.8,17.0,07:42,03:32,1132,35,72,,,206,590,594,,,,176.0,59.0,191,55,49,
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),
,00:34:26,,5.4,11:07,58,906,,3734.30,32.8,,
,00:34:27,,5.6,10:43,57,906,,3736.30,33.0,,
,00:34:28,,5.8,10:21,58,907,,3738.20,33.0,,
,00:34:29,,6.0,10:00,57,907,,3740.30,32.9,,
,00:34:30,,6.1,09:50,56,907,,3742.30,33.0,,
,00:34:31,,6.1,09:50,56,907,,3744.50,33.0,,
,00:34:32,,6.1,09:50,57,907,,3746.70,32.9,,
,00:34:33,,6.1,09:50,59,907,,3748.50,33.0,,
,00:34:34,,6.0,10:00,60,908,,3750.20,32.8,,
,00:34:35,,6.0,10:00,60,908,,3751.70,32.9,,
,00:34:36,,6.0,10:00,60,908,,3753.00,32.8,,
,00:34:37,,5.9,10:10,60,908,,3754.20,32.9,,
,00:34:38,,5.9,10:10,62,908,,3755.40,32.9,,
,00:34:39,,5.8,10:21,62,908,,3756.70,33.0,,
,00:34:40,,5.7,10:32,63,908,,3757.90,32.8,,
,00:34:41,,5.6,10:43,63,908,,3759.00,32.8,,
,00:34:42,,5.5,10:55,64,909,,3760.20,32.8,,
,00:34:43,,5.5,10:55,63,909,,3761.50,32.8,,
,00:34:44,,5.6,10:43,63,909,,3763.10,32.8,,
,00:34:45,,5.8,10:21,63,909,,3764.90,32.8,,
,00:34:46,,6.1,09:50,66,910,,3766.80,32.8,,
,00:34:47,,6.4,09:23,76,910,,3769.00,32.8,,
,00:34:48,,6.7,08:57,78,910,,3771.50,32.8,,
,00:34:49,,6.9,08:42,80,910,,3774.20,32.8,,
,00:34:50,,7.1,08:27,80,910,,3776.70,32.8,,
,00:34:51,,7.2,08:20,81,910,,3779.60,32.8,,
,00:34:52,,7.4,08:06,81,910,,3782.50,32.8,,
,00:34:53,,7.5,08:00,80,910,,3785.20,32.8,,
,00:34:54,,7.6,07:54,81,910,,3787.80,32.8,,
,00:34:55,,7.8,07:42,81,910,,3790.20,32.8,,
,00:34:56,,8.0,07:30,81,911,,3792.50,32.9,,
,00:34:57,,8.1,07:24,81,911,,3794.70,32.8,,
,00:34:58,,8.2,07:19,81,911,,3797.20,33.0,,
,00:34:59,,8.2,07:19,81,911,,3799.60,32.9,,
,00:35:00,,8.2,07:19,81,911,,3801.80,32.8,,
,00:35:01,,8.3,07:14,81,911,,3804.10,32.8,,
,00:35:02,,8.4,07:09,81,911,,3806.40,32.8,,
,00:35:03,,8.4,07:09,81,911,,3808.90,32.9,,
,00:35:04,,8.5,07:04,81,911,,3811.40,32.8,,
,00:35:05,,8.5,07:04,81,911,,3814.00,32.8,,
,00:35:06,,8.6,06:59,81,911,,3816.40,32.8,,
,00:35:07,,8.6,06:59,83,911,,3818.90,32.8,,
,00:35:08,,8.7,06:54,83,911,,3821.60,32.8,,
,00:35:09,,8.8,06:49,83,911,,3824.50,32.8,,
,00:35:10,,8.9,06:44,82,911,,3827.20,32.8,,
,00:35:11,,9.0,06:40,82,911,,3830.10,32.8,,
,00:35:12,,9.3,06:27,82,911,,3832.90,32.8,,
,00:35:13,,9.5,06:19,82,911,,3835.80,32.8,,
,00:35:14,,9.6,06:15,82,911,,3838.70,32.7,,
,00:35:15,,9.7,06:11,82,911,,3841.60,32.8,,
,00:35:16,,9.8,06:07,82,911,,3844.50,32.8,,
,00:35:17,,9.7,06:11,82,911,,3847.40,32.7,,
,00:35:18,,9.7,06:11,82,911,,3849.90,32.7,,
,00:35:19,,9.6,06:15,82,911,,3852.50,32.8,,
,00:35:20,,9.6,06:15,82,911,,3855.00,32.7,,
,00:35:21,,9.6,06:15,82,911,,3857.60,32.7,,
,00:35:22,,9.5,06:19,82,911,,3860.30,32.7,,
,00:35:23,,9.5,06:19,82,911,,3862.70,32.6,,
,00:35:24,,9.5,06:19,82,912,,3865.20,32.7,,
,00:35:25,,9.5,06:19,82,912,,3867.80,32.6,,
,00:35:26,,9.4,06:23,82,912,,3870.30,32.7,,
,00:35:27,,9.4,06:23,82,912,,3872.80,32.5,,
,00:35:28,,9.4,06:23,82,912,,3875.20,32.5,,
,00:35:29,,9.3,06:27,82,912,,3877.60,32.7,,
,00:35:30,,9.3,06:27,82,912,,3880.00,32.5,,
,00:35:31,,9.3,06:27,82,912,,3882.30,32.7,,
,00:35:32,,9.3,06:27,82,912,,3884.60,32.6,,
,00:35:33,,9.2,06:31,82,912,,3887.20,32.5,,
,00:35:34,,9.2,06:31,82,913,,3889.40,32.6,,
,00:35:35,,9.2,06:31,82,913,,3891.90,32.5,,
,00:35:36,,9.2,06:31,82,913,,3894.30,32.6,,
,00:35:37,,9.1,06:36,82,913,,3896.70,32.5,,
,00:35:38,,9.1,06:36,82,914,,3899.10,32.6,,
,00:35:39,,9.1,06:36,82,914,,3901.60,32.5,,
,00:35:40,,9.1,06:36,82,914,,3903.90,32.5,,
,00:35:41,,9.1,06:36,82,914,,3906.50,32.5,,
,00:35:42,,9.1,06:36,82,915,,3908.90,32.5,,
,00:35:43,,9.1,06:36,82,915,,3911.50,32.5,,
,00:35:44,,9.1,06:36,82,915,,3914.20,32.5,,
,00:35:45,,9.1,06:36,82,915,,3916.70,32.5,,
,00:35:46,,9.1,06:36,82,915,,3919.30,32.5,,
,00:35:47,,9.1,06:36,82,915,,3921.90,32.5,,
,00:35:48,,9.1,06:36,82,916,,3924.50,32.5,,
,00:35:49,,9.1,06:36,81,916,,3927.00,32.5,,
,00:35:50,,9.1,06:36,80,916,,3929.40,32.5,,
,00:35:51,,9.0,06:40,80,916,,3931.80,32.6,,
,00:35:52,,9.0,06:40,80,917,,3934.10,32.5,,
,00:35:53,,9.0,06:40,81,917,,3936.30,32.5,,
,00:35:54,,9.0,06:40,81,917,,3938.80,32.5,,
,00:35:55,,8.9,06:44,81,917,,3941.20,32.5,,
,00:35:56,,8.9,06:44,81,918,,3943.40,32.5,,
,00:35:57,,8.9,06:44,81,918,,3945.70,32.3,,
,00:35:58,,8.9,06:44,81,919,,3948.20,32.3,,
,00:35:59,,8.9,06:44,81,919,,3950.60,32.5,,
,00:36:00,,8.9,06:44,81,919,,3953.00,32.5,,
,00:36:01,,8.9,06:44,81,919,,3955.50,32.5,,
,00:36:02,,8.9,06:44,81,919,,3958.00,32.6,,
,00:36:03,,8.9,06:44,81,919,,3960.50,32.5,,
,00:36:04,,8.9,06:44,81,919,,3962.90,32.4,,
,00:36:05,,8.9,06:44,81,919,,3965.50,32.5,,
,00:36:06,,8.9,06:44,81,920,,3968.00,32.5,,
,00:36:07,,8.9,06:44,81,920,,3970.40,32.5,,
,00:36:08,,8.9,06:44,82,920,,3972.90,32.5,,
,00:36:09,,8.9,06:44,83,920,,3975.50,32.5,,
,00:36:10,,9.0,06:40,83,920,,3978.20,32.5,,
,00:36:11,,9.0,06:40,82,920,,3980.80,32.5,,
,00:36:12,,9.0,06:40,82,920,,3983.50,32.5,,
,00:36:13,,9.0,06:40,82,920,,3986.10,32.4,,
,00:36:14,,9.0,06:40,82,921,,3988.80,32.5,,
,00:36:15,,9.0,06:40,82,921,,3991.30,32.3,,
,00:36:16,,9.0,06:40,82,921,,3993.90,32.5,,
,00:36:17,,9.0,06:40,82,921,,3996.30,32.5,,
,00:36:18,,9.0,06:40,82,921,,3998.60,32.4,,
,00:36:19,,9.0,06:40,82,921,,4001.00,32.5,,
,00:36:20,,9.0,06:40,82,921,,4003.40,32.5,,
,00:36:21,,9.0,06:40,82,921,,4006.00,32.5,,
,00:36:22,,9.0,06:40,82,921,,4008.60,32.5,,
,00:36:23,,9.0,06:40,82,921,,4011.10,32.5,,
,00:36:24,,9.0,06:40,83,921,,4013.60,32.4,,
,00:36:25,,9.0,06:40,82,921,,4016.10,32.5,,
,00:36:26,,9.0,06:40,83,921,,4018.60,32.4,,
,00:36:27,,9.0,06:40,82,921,,4021.20,32.5,,
,00:36:28,,9.0,06:40,82,921,,4023.50,32.4,,
,00:36:29,,9.0,06:40,82,921,,4025.90,32.5,,
,00:36:30,,9.0,06:40,82,921,,4028.40,32.3,,
,00:36:31,,9.0,06:40,82,921,,4030.80,32.5,,
,00:36:32,,9.0,06:40,82,921,,4033.20,32.5,,
,00:36:33,,9.0,06:40,82,921,,4035.90,32.4,,
,00:36:34,,9.0,06:40,82,921,,4038.50,32.5,,
,00:36:35,,9.0,06:40,82,921,,4041.00,32.3,,
,00:36:36,,9.0,06:40,83,921,,4043.70,32.3,,
,00:36:37,,9.1,06:36,83,921,,4046.40,32.3,,
,00:36:38,,9.1,06:36,83,920,,4049.00,32.4,,
,00:36:39,,9.2,06:31,83,920,,4051.50,32.3,,
,00:36:40,,9.3,06:27,83,920,,4054.40,32.3,,
,00:36:41,,9.5,06:19,83,920,,4057.40,32.3,,
,00:36:42,,9.8,06:07,83,920,,4060.10,32.3,,
,00:36:43,,9.9,06:04,82,920,,4063.10,32.3,,
,00:36:44,,10.1,05:56,82,919,,4066.00,32.3,,
,00:36:45,,10.3,05:50,82,919,,4069.00,32.3,,
,00:36:46,,10.4,05:46,82,919,,4072.10,32.3,,
,00:36:47,,10.5,05:43,82,919,,4075.50,32.3,,
,00:36:48,,10.5,05:43,82,918,,4078.50,32.3,,
,00:36:49,,10.5,05:43,83,918,,4081.40,32.3,,
,00:36:50,,10.6,05:40,82,918,,4084.40,32.3,,
,00:36:51,,10.6,05:40,83,918,,4087.50,32.3,,
,00:36:52,,10.7,05:36,82,918,,4090.60,32.3,,
,00:36:53,,10.8,05:33,82,918,,4093.80,32.2,,
,00:36:54,,10.9,05:30,83,917,,4097.00,32.3,,
,00:36:55,,11.0,05:27,83,917,,4100.10,32.3,,
,00:36:56,,11.0,05:27,83,917,,4103.30,32.2,,
,00:36:57,,11.1,05:24,83,917,,4106.60,32.3,,
,00:36:58,,11.1,05:24,83,917,,4109.80,32.2,,
,00:36:59,,11.1,05:24,83,917,,4113.00,32.1,,
,00:37:00,,11.1,05:24,83,917,,4116.30,32.3,,
,00:37:01,,11.0,05:27,83,917,,4119.30,32.2,,
,00:37:02,,11.1,05:24,83,917,,4122.10,32.2,,
,00:37:03,,11.0,05:27,83,917,,4125.00,32.2,,
,00:37:04,,11.0,05:27,83,916,,4127.90,32.2,,
,00:37:05,,11.0,05:27,83,916,,4130.90,32.2,,
,00:37:06,,11.0,05:27,83,916,,4133.80,32.1,,
,00:37:07,,11.0,05:27,83,916,,4136.50,32.1,,
,00:37:08,,10.9,05:30,83,916,,4139.30,32.1,,
,00:37:09,,10.9,05:30,82,916,,4142.00,32.3,,
,00:37:10,,10.9,05:30,82,916,,4144.90,32.1,,
,00:37:11,,10.8,05:33,82,916,,4147.80,32.1,,
,00:37:12,,10.8,05:33,82,916,,4150.40,32.1,,
,00:37:13,,10.7,05:36,82,916,,4152.90,32.1,,
,00:37:14,,10.7,05:36,82,916,,4155.50,32.0,,
,00:37:15,,10.7,05:36,82,916,,4158.30,32.1,,
,00:37:16,,10.6,05:40,82,916,,4161.10,32.2,,
,00:37:17,,10.6,05:40,82,916,,4163.90,32.0,,
,00:37:18,,10.6,05:40,82,916,,4166.70,32.1,,
,00:37:19,,10.6,05:40,82,916,,4169.60,32.0,,
,00:37:20,,10.6,05:40,82,916,,4172.30,32.1,,
,00:37:21,,10.6,05:40,82,916,,4175.20,32.1,,
,00:37:22,,10.5,05:43,82,916,,4178.00,32.0,,
,00:37:23,,10.5,05:43,82,916,,4180.90,32.0,,
,00:37:24,,10.5,05:43,82,916,,4183.70,32.0,,
,00:37:25,,10.5,05:43,82,916,,4186.50,32.0,,
,00:37:26,,10.5,05:43,82,917,,4189.30,32.0,,
,00:37:27,,10.4,05:46,82,917,,4192.00,32.0,,
,00:37:28,,10.4,05:46,82,917,,4194.70,32.0,,
,00:37:29,,10.4,05:46,82,917,,4197.70,32.0,,
,00:37:30,,10.4,05:46,82,917,,4200.50,32.0,,
,00:37:31,,10.3,05:50,82,917,,4203.40,32.0,,
,00:37:32,,10.3,05:50,82,917,,4206.20,32.0,,
,00:37:33,,10.3,05:50,82,917,,4208.80,32.0,,
,00:37:34,,10.3,05:50,82,917,,4211.70,32.0,,
,00:37:35,,10.2,05:53,82,917,,4214.50,32.0,,
,00:37:36,,10.2,05:53,82,917,,4217.30,32.0,,
,00:37:37,,10.1,05:56,82,917,,4219.90,32.0,,
,00:37:38,,10.1,05:56,81,918,,4222.50,32.0,,
,00:37:39,,10.0,06:00,80,918,,4225.30,32.0,,
,00:37:40,,10.0,06:00,81,918,,4228.10,32.0,,
,00:37:41,,9.9,06:04,81,918,,4230.70,32.0,,
,00:37:42,,9.9,06:04,81,918,,4233.30,32.0,,
,00:37:43,,9.8,06:07,81,918,,4235.90,32.0,,
,00:37:44,,9.8,06:07,81,918,,4238.50,32.0,,
,00:37:45,,9.8,06:07,81,918,,4240.90,32.0,,
,00:37:46,,9.8,06:07,81,918,,4243.80,32.0,,
,00:37:47,,9.7,06:11,81,918,,4246.40,32.1,,
,00:37:48,,9.7,06:11,81,918,,4248.80,32.1,,
,00:37:49,,9.7,06:11,81,918,,4251.40,32.0,,
,00:37:50,,9.7,06:11,81,918,,4254.10,32.0,,
,00:37:51,,9.7,06:11,81,918,,4256.80,32.0,,
,00:37:52,,9.7,06:11,81,918,,4259.60,32.0,,
,00:37:53,,9.7,06:11,81,918,,4262.30,32.0,,
,00:37:54,,9.7,06:11,81,918,,4265.00,32.0,,
,00:37:55,,9.7,06:11,81,918,,4267.50,32.0,,
,00:37:56,,9.6,06:15,81,918,,4270.00,32.0,,
,00:37:57,,9.6,06:15,81,918,,4272.60,32.0,,
,00:37:58,,9.6,06:15,81,919,,4275.10,32.0,,
,00:37:59,,9.6,06:15,81,919,,4277.60,32.0,,
,00:38:00,,9.5,06:19,81,919,,4280.00,32.1,,
,00:38:01,,9.5,06:19,82,919,,4282.60,31.9,,
,00:38:02,,9.5,06:19,83,919,,4285.00,32.1,,
,00:38:03,,9.5,06:19,83,919,,4287.60,32.0,,
,00:38:04,,9.6,06:15,83,919,,4290.30,32.0,,
,00:38:05,,9.6,06:15,83,919,,4293.00,32.1,,
,00:38:06,,9.7,06:11,83,919,,4295.80,32.0,,
,00:38:07,,9.8,06:07,82,919,,4298.60,32.0,,
,00:38:08,,9.8,06:07,82,919,,4301.70,32.0,,
,00:38:09,,9.9,06:04,82,919,,4304.80,32.0,,
,00:38:10,,9.9,06:04,82,919,,4307.60,32.1,,
,00:38:11,,9.9,06:04,82,919,,4310.60,32.1,,
,00:38:12,,10.0,06:00,82,919,,4313.50,32.0,,
,00:38:13,,10.0,06:00,82,919,,4316.50,32.0,,
,00:38:14,,10.1,05:56,82,919,,4319.40,32.1,,
,00:38:15,,10.1,05:56,82,919,,4322.20,32.1,,
,00:38:16,,10.1,05:56,82,919,,4325.10,32.1,,
,00:38:17,,10.1,05:56,82,919,,4327.80,32.1,,
,00:38:18,,10.1,05:56,82,918,,4330.60,32.2,,
,00:38:19,,10.2,05:53,83,918,,4333.50,32.0,,
,00:38:20,,10.2,05:53,83,918,,4336.50,32.1,,
,00:38:21,,10.2,05:53,83,918,,4339.20,32.1,,
,00:38:22,,10.2,05:53,83,917,,4342.10,32.1,,
,00:38:23,,10.2,05:53,83,917,,4344.80,32.1,,
,00:38:24,,10.2,05:53,83,917,,4347.70,32.1,,
,00:38:25,,10.2,05:53,83,917,,4350.50,32.2,,
,00:38:26,,10.2,05:53,83,917,,4353.30,32.0,,
,00:38:27,,10.2,05:53,83,917,,4356.10,32.1,,
,00:38:28,,10.2,05:53,82,917,,4359.00,32.2,,
,00:38:29,,10.2,05:53,82,917,,4361.90,32.1,,
,00:38:30,,10.2,05:53,82,916,,4364.90,32.1,,
,00:38:31,,10.3,05:50,82,916,,4368.00,32.1,,
,00:38:32,,10.3,05:50,82,916,,4370.90,32.2,,
,00:38:33,,10.3,05:50,82,916,,4373.90,32.0,,
,00:38:34,,10.3,05:50,82,916,,4376.80,32.1,,
,00:38:35,,10.3,05:50,82,916,,4379.80,32.1,,
,00:38:36,,10.3,05:50,82,916,,4382.80,32.2,,
,00:38:37,,10.3,05:50,83,916,,4385.70,32.1,,
,00:38:38,,10.4,05:46,83,915,,4388.70,32.0,,
,00:38:39,,10.4,05:46,82,915,,4391.80,31.9,,
,00:38:40,,10.5,05:43,82,915,,4394.90,32.1,,
,00:38:41,,10.6,05:40,83,915,,4398.30,32.1,,
,00:38:42,,10.6,05:40,82,914,,4401.60,32.1,,
,00:38:43,,10.7,05:36,83,914,,4405.20,32.0,,
,00:38:44,,10.9,05:30,83,914,,4408.70,32.2,,
,00:38:45,,11.1,05:24,83,914,,4412.20,32.0,,
,00:38:46,,11.2,05:21,83,913,,4416.10,32.1,,
,00:38:47,,11.5,05:13,83,913,,4419.80,32.1,,
,00:38:48,,11.6,05:10,83,913,,4423.10,32.1,,
,00:38:49,,11.6,05:10,83,913,,4426.40,32.0,,
,00:38:50,,11.6,05:10,83,912,,4429.80,32.0,,
,00:38:51,,11.6,05:10,83,912,,4433.10,32.1,,
,00:38:52,,11.7,05:08,83,912,,4436.40,32.0,,
,00:38:53,,11.7,05:08,83,912,,4439.70,32.1,,
,00:38:54,,11.7,05:08,83,911,,4442.80,32.0,,
,00:38:55,,11.6,05:10,83,911,,4445.90,32.1,,
,00:38:56,,11.6,05:10,83,911,,4448.90,32.1,,
,00:38:57,,11.6,05:10,83,911,,4452.00,32.1,,
,00:38:58,,11.6,05:10,83,911,,4455.30,32.1,,
,00:38:59,,11.5,05:13,83,911,,4458.50,32.0,,
,00:39:00,,11.5,05:13,82,910,,4461.40,32.1,,
,00:39:01,,11.5,05:13,82,910,,4464.50,32.1,,
,00:39:02,,11.4,05:16,82,910,,4467.50,32.2,,
,00:39:03,,11.4,05:16,82,910,,4470.70,32.1,,
,00:39:04,,11.4,05:16,83,910,,4473.70,32.1,,
,00:39:05,,11.4,05:16,83,910,,4476.90,32.1,,
,00:39:06,,11.3,05:19,82,910,,4480.00,32.1,,
,00:39:07,,11.3,05:19,82,910,,4483.00,32.1,,
,00:39:08,,11.3,05:19,82,909,,4486.10,32.0,,
,00:39:09,,11.3,05:19,83,909,,4489.20,32.1,,
,00:39:10,,11.2,05:21,83,909,,4492.20,32.1,,
,00:39:11,,11.2,05:21,83,909,,4495.30,32.0,,
,00:39:12,,11.2,05:21,83,909,,4498.20,32.0,,
,00:39:13,,11.2,05:21,82,909,,4501.50,32.1,,
,00:39:14,,11.2,05:21,82,909,,4504.50,32.0,,
,00:39:15,,11.2,05:21,82,909,,4507.80,32.0,,
,00:39:16,,11.2,05:21,82,908,,4511.00,32.1,,
,00:39:17,,11.2,05:21,82,908,,4513.90,32.0,,
,00:39:18,,11.2,05:21,82,908,,4516.90,32.2,,
,00:39:19,,11.2,05:21,82,908,,4520.10,32.1,,
,00:39:20,,11.2,05:21,83,907,,4523.20,32.0,,
,00:39:21,,11.3,05:19,83,907,,4526.50,32.1,,
,00:39:22,,11.3,05:19,83,907,,4529.70,32.1,,
,00:39:23,,11.3,05:19,83,907,,4533.00,32.0,,
,00:39:24,,11.4,05:16,83,906,,4536.40,32.0,,
,00:39:25,,11.5,05:13,83,906,,4539.90,32.1,,
,00:39:26,,11.5,05:13,83,906,,4543.70,32.1,,
,00:39:27,,11.6,05:10,82,906,,4547.50,32.0,,
,00:39:28,,11.7,05:08,83,905,,4551.00,32.1,,
,00:39:29,,11.8,05:05,83,905,,4554.70,32.1,,
,00:39:30,,11.9,05:03,83,905,,4558.40,32.1,,
,00:39:31,,12.0,05:00,83,905,,4562.10,32.1,,
,00:39:32,,12.1,04:58,83,904,,4565.60,32.0,,
,00:39:33,,12.2,04:55,83,904,,4569.20,32.0,,
,00:39:34,,12.2,04:55,83,904,,4572.80,32.0,,
,00:39:35,,12.2,04:55,83,904,,4576.40,32.1,,
,00:39:36,,12.2,04:55,82,903,,4579.60,32.0,,
,00:39:37,,12.1,04:58,82,903,,4583.00,32.0,,
,00:39:38,,12.1,04:58,82,903,,4586.20,32.0,,
,00:39:39,,12.0,05:00,82,903,,4589.20,32.0,,
,00:39:40,,11.9,05:03,82,903,,4592.30,32.1,,
,00:39:41,,11.9,05:03,82,903,,4595.30,32.0,,
,00:39:42,,11.8,05:05,82,902,,4598.40,32.0,,
,00:39:43,,11.8,05:05,82,902,,4601.30,32.0,,
,00:39:44,,11.8,05:05,83,902,,4604.40,32.0,,
,00:39:45,,11.9,05:03,82,902,,4607.70,32.1,,
,00:39:46,,11.9,05:03,82,901,,4611.10,32.0,,
,00:39:47,,11.9,05:03,82,901,,4614.40,32.1,,
,00:39:48,,11.9,05:03,82,901,,4617.80,32.0,,
,00:39:49,,11.8,05:05,83,901,,4621.10,32.0,,
,00:39:50,,11.8,05:05,83,900,,4624.40,32.1,,
,00:39:51,,11.7,05:08,83,900,,4627.40,32.1,,
,00:39:52,,11.7,05:08,82,900,,4630.50,32.0,,
,00:39:53,,11.6,05:10,82,900,,4633.70,32.0,,
,00:39:54,,11.6,05:10,82,899,,4636.80,32.0,,
,00:39:55,,11.6,05:10,83,899,,4639.60,32.0,,
,00:39:56,,11.6,05:10,82,899,,4642.90,32.0,,
,00:39:57,,11.6,05:10,82,899,,4646.10,32.0,,
,00:39:58,,11.6,05:10,82,898,,4649.40,32.1,,
,00:39:59,,11.6,05:10,83,898,,4652.60,32.1,,
,00:40:00,,11.6,05:10,82,898,,4656.20,32.0,,
,00:40:01,,11.6,05:10,82,898,,4659.30,32.0,,
,00:40:02,,11.6,05:10,82,898,,4662.70,32.1,,
,00:40:03,,11.6,05:10,82,898,,4665.70,32.0,,
,00:40:04,,11.6,05:10,82,897,,4669.00,32.1,,
,00:40:05,,11.6,05:10,83,897,,4672.20,32.0,,
,00:40:06,,11.6,05:10,83,897,,4675.30,32.0,,
,00:40:07,,11.6,05:10,83,897,,4678.50,32.1,,
,00:40:08,,11.6,05:10,82,896,,4681.70,32.0,,
,00:40:09,,11.6,05:10,83,896,,4684.80,32.0,,
,00:40:10,,11.6,05:10,82,896,,4688.10,32.0,,
,00:40:11,,11.6,05:10,82,896,,4691.40,32.0,,
,00:40:12,,11.6,05:10,82,896,,4694.70,32.0,,
,00:40:13,,11.6,05:10,82,896,,4697.90,32.0,,
,00:40:14,,11.6,05:10,82,895,,4701.10,32.0,,
,00:40:15,,11.6,05:10,83,895,,4704.50,32.1,,
,00:40:16,,11.7,05:08,83,895,,4707.90,32.1,,
,00:40:17,,11.7,05:08,83,895,,4711.20,32.1,,
,00:40:18,,11.7,05:08,82,895,,4714.70,32.0,,
,00:40:19,,11.7,05:08,82,895,,4717.90,32.0,,
,00:40:20,,11.8,05:05,82,895,,4721.30,32.0,,
,00:40:21,,11.8,05:05,82,895,,4724.70,32.0,,
,00:40:22,,11.8,05:05,82,894,,4728.00,32.0,,
,00:40:23,,11.8,05:05,82,894,,4731.30,32.0,,
,00:40:24,,11.8,05:05,82,894,,4734.50,32.1,,
,00:40:25,,11.7,05:08,82,894,,4737.80,32.1,,
,00:40:26,,11.7,05:08,82,894,,4741.00,32.1,,
,00:40:27,,11.7,05:08,83,894,,4744.10,32.0,,
,00:40:28,,11.8,05:05,83,893,,4747.30,32.1,,
,00:40:29,,11.8,05:05,83,893,,4750.70,32.0,,
,00:40:30,,11.8,05:05,83,893,,4754.00,32.0,,
,00:40:31,,11.8,05:05,83,893,,4757.40,32.0,,
,00:40:32,,11.8,05:05,83,892,,4760.90,32.1,,
,00:40:33,,11.9,05:03,83,892,,4764.20,32.1,,
,00:40:34,,11.9,05:03,82,892,,4767.70,32.1,,
,00:40:35,,11.9,05:03,82,892,,4771.10,32.1,,
,00:40:36,,11.8,05:05,83,892,,4774.30,32.2,,
,00:40:37,,11.8,05:05,82,892,,4777.70,32.1,,
,00:40:38,,11.8,05:05,83,891,,4780.80,32.0,,
,00:40:39,,11.8,05:05,82,891,,4784.00,32.0,,
,00:40:40,,11.8,05:05,82,891,,4787.20,32.1,,
,00:40:41,,11.7,05:08,82,891,,4790.10,32.1,,
,00:40:42,,11.6,05:10,82,890,,4793.10,32.0,,
,00:40:43,,11.5,05:13,82,890,,4796.10,32.1,,
,00:40:44,,11.5,05:13,82,890,,4798.80,32.1,,
,00:40:45,,11.5,05:13,82,890,,4802.00,32.0,,
,00:40:46,,11.5,05:13,82,890,,4805.00,32.0,,
,00:40:47,,11.5,05:13,82,890,,4808.10,32.0,,
,00:40:48,,11.5,05:13,82,889,,4811.30,32.0,,
,00:40:49,,11.6,05:10,82,889,,4814.40,32.0,,
,00:40:50,,11.6,05:10,83,889,,4817.80,32.0,,
,00:40:51,,11.7,05:08,82,889,,4821.30,32.0,,
,00:40:52,,11.7,05:08,82,888,,4824.70,32.0,,
,00:40:53,,11.8,05:05,82,888,,4828.40,32.0,,
,00:40:54,,11.8,05:05,82,887,,4831.80,32.0,,
,00:40:55,,11.9,05:03,82,887,,4835.30,32.0,,
,00:40:56,,11.9,05:03,82,887,,4838.70,32.0,,
,00:40:57,,11.9,05:03,83,887,,4842.20,32.0,,
,00:40:58,,11.8,05:05,83,886,,4845.50,32.0,,
,00:40:59,,11.8,05:05,83,886,,4848.70,32.0,,
,00:41:00,,11.7,05:08,82,886,,4851.80,32.0,,
,00:41:01,,11.5,05:13,82,886,,4854.90,32.0,,
,00:41:02,,11.4,05:16,82,885,,4857.60,32.0,,
,00:41:03,,11.3,05:19,82,885,,4860.40,32.0,,
,00:41:04,,11.2,05:21,82,885,,4863.00,32.0,,
,00:41:05,,11.2,05:21,82,885,,4865.70,32.0,,
,00:41:06,,11.2,05:21,83,884,,4868.30,32.0,,
,00:41:07,,11.3,05:19,83,884,,4871.10,32.0,,
,00:41:08,,11.5,05:13,83,884,,4874.30,32.0,,
,00:41:09,,11.7,05:08,83,884,,4877.60,32.1,,
,00:41:10,,12.0,05:00,83,884,,4881.20,32.0,,
,00:41:11,,12.2,04:55,83,884,,4884.90,32.0,,
,00:41:12,,12.3,04:53,83,884,,4888.90,32.0,,
,00:41:13,,12.3,04:53,83,884,,4893.20,32.0,,
,00:41:14,,12.3,04:53,83,884,,4897.00,32.0,,
,00:41:15,,12.2,04:55,83,884,,4900.60,32.0,,
,00:41:16,,12.2,04:55,82,882,,4903.80,32.0,,
,00:41:17,,12.1,04:58,82,882,,4906.90,31.9,,
,00:41:18,,12.0,05:00,82,881,,4909.90,32.0,,
,00:41:19,,12.0,05:00,81,881,,4912.70,32.0,,
,00:41:20,,11.9,05:03,80,881,,4915.50,32.0,,
,00:41:21,,11.9,05:03,81,881,,4918.10,31.9,,
,00:41:22,,11.9,05:03,82,881,,4920.90,32.0,,
,00:41:23,,11.8,05:05,83,881,,4923.90,31.9,,
,00:41:24,,11.7,05:08,82,881,,4926.80,31.9,,
,00:41:25,,11.7,05:08,82,881,,4929.80,32.0,,
,00:41:26,,11.6,05:10,82,880,,4932.90,32.0,,
,00:41:27,,11.6,05:10,82,880,,4935.80,32.0,,
,00:41:28,,11.6,05:10,82,880,,4938.80,32.0,,
,00:41:29,,11.5,05:13,82,880,,4941.60,31.9,,
,00:41:30,,11.5,05:13,82,880,,4944.60,32.0,,
,00:41:31,,11.4,05:16,83,880,,4947.60,32.0,,
,00:41:32,,11.3,05:19,82,880,,4950.60,32.0,,
