"time_utc","longitude","latitude"
"2020-07-11 13:05:50+00","-4.379525","53.425377"
"2020-07-11 13:03:50+00","-4.381841","53.424337"
"2020-07-11 13:01:51+00","-4.383858","53.424135"
"2020-07-11 12:59:51+00","-4.385885","53.424078"
"2020-07-11 12:57:52+00","-4.387956","53.424225"
"2020-07-11 12:55:52+00","-4.38979","53.424296"
"2020-07-11 12:53:52+00","-4.391597","53.424652"
"2020-07-11 12:51:53+00","-4.393876","53.425139"
"2020-07-11 12:49:52+00","-4.396077","53.425164"
"2020-07-11 12:47:53+00","-4.395749","53.423803"
"2020-07-11 12:45:54+00","-4.39661","53.422567"
"2020-07-11 12:43:53+00","-4.397407","53.421556"
"2020-07-11 12:41:54+00","-4.397961","53.42174"
"2020-07-11 12:39:55+00","-4.399797","53.420969"
"2020-07-11 12:37:54+00","-4.402109","53.42073"
"2020-07-11 12:35:55+00","-4.403893","53.420619"
"2020-07-11 12:33:56+00","-4.405352","53.421144"
"2020-07-11 12:31:56+00","-4.407299","53.422135"
"2020-07-11 12:29:57+00","-4.408047","53.423167"
"2020-07-11 12:27:57+00","-4.408273","53.424836"
"2020-07-11 12:25:57+00","-4.410272","53.425287"
"2020-07-11 12:23:58+00","-4.412837","53.425517"
"2020-07-11 12:21:58+00","-4.415119","53.425864"
"2020-07-11 12:19:58+00","-4.416552","53.425753"
"2020-07-11 12:17:59+00","-4.418278","53.425578"
"2020-07-11 12:15:59+00","-4.419613","53.425679"
"2020-07-11 12:14:00+00","-4.420522","53.426046"
"2020-07-11 12:12:00+00","-4.42058","53.427014"
"2020-07-11 12:09:59+00","-4.422655","53.427611"
"2020-07-11 12:08:00+00","-4.42471","53.428395"
"2020-07-11 12:06:01+00","-4.426616","53.428439"
"2020-07-11 12:04:00+00","-4.426467","53.427962"
"2020-07-11 12:02:01+00","-4.426467","53.427962"
"2020-07-11 12:00:02+00","-4.426952","53.427842"
"2020-07-11 11:58:02+00","-4.427829","53.427261"
"2020-07-11 11:56:02+00","-4.42997","53.427148"
"2020-07-11 11:54:03+00","-4.432025","53.426809"
"2020-07-11 11:52:03+00","-4.433335","53.42722"
"2020-07-11 11:50:03+00","-4.435735","53.427334"
"2020-07-11 11:48:31+00","-4.436585","53.426648"
"2020-07-11 11:46:04+00","-4.438705","53.426182"
"2020-07-11 11:44:05+00","-4.440785","53.426391"
"2020-07-11 11:42:05+00","-4.441362","53.425498"
"2020-07-11 11:40:05+00","-4.440867","53.424686"
"2020-07-11 11:38:06+00","-4.443291","53.424106"
"2020-07-11 11:36:06+00","-4.445195","53.423926"
"2020-07-11 11:34:06+00","-4.44622","53.423453"
"2020-07-11 11:32:07+00","-4.447999","53.423359"
"2020-07-11 11:30:07+00","-4.449924","53.42254"
"2020-07-11 11:28:07+00","-4.447994","53.422694"
"2020-07-11 11:26:08+00","-4.446195","53.422282"
"2020-07-11 11:24:08+00","-4.445277","53.421292"
"2020-07-11 11:22:08+00","-4.446371","53.420078"
"2020-07-11 11:20:09+00","-4.448219","53.41952"
"2020-07-11 11:18:09+00","-4.450092","53.418995"
"2020-07-11 11:16:09+00","-4.450729","53.417996"
"2020-07-11 11:14:10+00","-4.449508","53.416982"
"2020-07-11 11:12:10+00","-4.4478","53.416398"
"2020-07-11 11:10:11+00","-4.446777","53.415519"
"2020-07-11 11:08:11+00","-4.448782","53.413752"
"2020-07-11 11:06:11+00","-4.446999","53.413392"
"2020-07-11 11:04:12+00","-4.446999","53.413392"
"2020-07-11 11:02:12+00","-4.446999","53.413392"
"2020-07-11 11:00:25+00","-4.446999","53.413392"
"2020-07-11 11:00:25+00","-4.446999","53.413392"
"2020-07-11 10:58:29+00","-4.446999","53.413392"
"2020-07-11 10:56:15+00","-4.446999","53.413392"
"2020-07-11 10:56:15+00","-4.446999","53.413392"
"2020-07-11 10:54:15+00","-4.446999","53.413392"
"2020-07-11 10:54:15+00","-4.446999","53.413392"
"2020-07-11 10:54:15+00","-4.446999","53.413392"
"2020-07-11 10:54:15+00","-4.446999","53.413392"
"2020-07-11 10:52:15+00","-4.446999","53.413392"
"2020-07-11 10:50:17+00","-4.446999","53.413392"
"2020-07-11 10:50:17+00","-4.446999","53.413392"
"2020-07-11 10:50:17+00","-4.446999","53.413392"
"2020-07-11 10:48:17+00","-4.446999","53.413392"
"2020-07-11 10:46:16+00","-4.446999","53.413392"
"2020-07-11 10:44:20+00","-4.446999","53.413392"
"2020-07-11 10:42:17+00","-4.446999","53.413392"
"2020-07-11 10:40:19+00","-4.446999","53.413392"
"2020-07-11 10:38:19+00","-4.446999","53.413392"
"2020-07-11 10:38:19+00","-4.446999","53.413392"
"2020-07-11 10:36:18+00","-4.446999","53.413392"
"2020-07-11 10:36:18+00","-4.446999","53.413392"
"2020-07-11 10:36:18+00","-4.446999","53.413392"
"2020-07-11 10:34:19+00","-4.446999","53.413392"
"2020-07-11 10:34:19+00","-4.446999","53.413392"
"2020-07-11 10:32:24+00","-4.446999","53.413392"
"2020-07-11 10:32:24+00","-4.446999","53.413392"
"2020-07-11 10:32:24+00","-4.446999","53.413392"
"2020-07-11 10:30:19+00","-4.446999","53.413392"
"2020-07-11 10:30:19+00","-4.446999","53.413392"
"2020-07-11 10:28:22+00","-4.446999","53.413392"
"2020-07-11 10:28:22+00","-4.446999","53.413392"
"2020-07-11 10:28:22+00","-4.446999","53.413392"
"2020-07-11 10:28:22+00","-4.446999","53.413392"
"2020-07-11 10:26:20+00","-4.446999","53.413392"
"2020-07-11 10:24:21+00","-4.446999","53.413392"
"2020-07-11 10:22:21+00","-4.446999","53.413392"
"2020-07-11 10:22:21+00","-4.446999","53.413392"
"2020-07-11 10:20:19+00","-4.446999","53.413392"
"2020-07-11 10:18:19+00","-4.446999","53.413392"
"2020-07-11 10:18:19+00","-4.446999","53.413392"
"2020-07-11 10:16:20+00","-4.446999","53.413392"
"2020-07-11 10:14:20+00","-4.446999","53.413392"
"2020-07-11 10:12:20+00","-4.446999","53.413392"
"2020-07-11 10:10:21+00","-4.446999","53.413392"
"2020-07-11 10:10:21+00","-4.446999","53.413392"
"2020-07-11 10:10:21+00","-4.446999","53.413392"
"2020-07-11 10:08:21+00","-4.446999","53.413392"
"2020-07-11 10:06:21+00","-4.446999","53.413392"
"2020-07-11 10:04:22+00","-4.446999","53.413392"
"2020-07-11 10:02:22+00","-4.446999","53.413392"
"2020-07-11 10:00:53+00","-4.446999","53.413392"
"2020-07-11 09:58:36+00","-4.446999","53.413392"
"2020-07-11 09:56:27+00","-4.446999","53.413392"
"2020-07-11 09:54:30+00","-4.446999","53.413392"
"2020-07-11 09:54:30+00","-4.446999","53.413392"
"2020-07-11 09:52:47+00","-4.446999","53.413392"
"2020-07-11 09:50:26+00","-4.447299","53.41336"
"2020-07-11 09:48:26+00","-4.447299","53.41336"
"2020-07-11 09:48:26+00","-4.447299","53.41336"
"2020-07-11 09:46:26+00","-4.447299","53.41336"
"2020-07-11 09:44:27+00","-4.447299","53.41336"
"2020-07-11 09:42:27+00","-4.447299","53.41336"
"2020-07-11 09:42:27+00","-4.447299","53.41336"
"2020-07-11 09:40:30+00","-4.447299","53.41336"
"2020-07-11 09:40:30+00","-4.447299","53.41336"
"2020-07-11 09:40:30+00","-4.447299","53.41336"
"2020-07-11 09:38:32+00","-4.447299","53.41336"
"2020-07-11 09:36:41+00","-4.447299","53.41336"
"2020-07-11 09:34:39+00","-4.447757","53.413648"
"2020-07-11 09:32:28+00","-4.450342","53.41252"
"2020-07-11 09:31:58+00","-4.451227","53.41254"
"2020-07-11 09:28:58+00","-4.451261","53.412862"
"2020-07-11 09:26:29+00","-4.450778","53.413134"
"2020-07-11 09:24:29+00","-4.453318","53.413998"
"2020-07-11 09:22:29+00","-4.455381","53.4153"
"2020-07-11 09:20:30+00","-4.457504","53.415565"
"2020-07-11 09:18:30+00","-4.459799","53.415214"
"2020-07-11 09:16:31+00","-4.462679","53.415627"
"2020-07-11 09:14:31+00","-4.464639","53.415214"
"2020-07-11 09:12:31+00","-4.466786","53.414415"
"2020-07-11 09:10:31+00","-4.469222","53.414692"
"2020-07-11 09:08:32+00","-4.468844","53.415954"
"2020-07-11 09:06:32+00","-4.470681","53.416774"
"2020-07-11 09:04:33+00","-4.473047","53.417296"
"2020-07-11 09:02:32+00","-4.474406","53.41658"
"2020-07-11 09:00:34+00","-4.474908","53.415507"
"2020-07-11 08:58:33+00","-4.47712","53.415748"
"2020-07-11 08:56:35+00","-4.477723","53.415274"
"2020-07-11 08:54:34+00","-4.47793","53.413911"
"2020-07-11 08:52:36+00","-4.477474","53.413264"
"2020-07-11 08:50:35+00","-4.478969","53.41295"
"2020-07-11 08:48:35+00","-4.479499","53.41241"
"2020-07-11 08:46:36+00","-4.477786","53.411015"
"2020-07-11 08:44:36+00","-4.47839","53.410294"
"2020-07-11 08:42:36+00","-4.481154","53.410729"
"2020-07-11 08:40:37+00","-4.483883","53.411221"
"2020-07-11 08:38:37+00","-4.486574","53.411035"
"2020-07-11 08:36:37+00","-4.489047","53.410966"
"2020-07-11 08:34:39+00","-4.491363","53.4113"
"2020-07-11 08:32:38+00","-4.493078","53.411188"
"2020-07-11 08:30:44+00","-4.49451","53.411977"
"2020-07-11 08:28:39+00","-4.496035","53.412883"
"2020-07-11 08:26:39+00","-4.498175","53.413428"
"2020-07-11 08:24:40+00","-4.500341","53.412769"
"2020-07-11 08:22:39+00","-4.502498","53.412017"
"2020-07-11 08:20:40+00","-4.502503","53.410665"
"2020-07-11 08:18:40+00","-4.503788","53.409521"
"2020-07-11 08:16:41+00","-4.504405","53.409004"
"2020-07-11 08:14:41+00","-4.504405","53.409004"
"2020-07-11 08:14:41+00","-4.504405","53.409004"
"2020-07-11 08:14:41+00","-4.504405","53.409004"
"2020-07-11 08:12:42+00","-4.504405","53.409004"
"2020-07-11 08:12:42+00","-4.504405","53.409004"
"2020-07-11 08:12:42+00","-4.504405","53.409004"
"2020-07-11 08:10:42+00","-4.504838","53.408747"
"2020-07-11 08:08:42+00","-4.50671","53.409131"
"2020-07-11 08:06:42+00","-4.50894","53.409556"
"2020-07-11 08:04:43+00","-4.510807","53.410192"
"2020-07-11 08:02:43+00","-4.512475","53.411022"
"2020-07-11 08:00:43+00","-4.51422","53.411936"
"2020-07-11 07:58:44+00","-4.515351","53.412679"
"2020-07-11 07:56:44+00","-4.517463","53.413044"
"2020-07-11 07:54:44+00","-4.519005","53.412331"
"2020-07-11 07:52:45+00","-4.520966","53.411832"
"2020-07-11 07:50:45+00","-4.522685","53.411239"
"2020-07-11 07:48:45+00","-4.522682","53.410018"
"2020-07-11 07:46:46+00","-4.524058","53.409726"
"2020-07-11 07:45:05+00","-4.525087","53.40946"
"2020-07-11 07:42:47+00","-4.525087","53.40946"
"2020-07-11 07:40:48+00","-4.523118","53.410024"
"2020-07-11 07:38:56+00","-4.52282","53.41112"
"2020-07-11 07:36:49+00","-4.523362","53.411994"
"2020-07-11 07:34:48+00","-4.525424","53.411706"
"2020-07-11 07:32:48+00","-4.527296","53.410379"
"2020-07-11 07:30:49+00","-4.52773","53.409236"
"2020-07-11 07:28:49+00","-4.527427","53.407628"
"2020-07-11 07:26:48+00","-4.52851","53.406272"
"2020-07-11 07:24:50+00","-4.530883","53.405971"
"2020-07-11 07:22:50+00","-4.533146","53.406437"
"2020-07-11 07:20:50+00","-4.53583","53.405919"
"2020-07-11 07:18:50+00","-4.538572","53.40577"
"2020-07-11 07:16:51+00","-4.541406","53.405843"
"2020-07-11 07:14:51+00","-4.543423","53.405618"
"2020-07-11 07:12:52+00","-4.545568","53.405615"
"2020-07-11 07:10:52+00","-4.546817","53.405559"
"2020-07-11 07:08:52+00","-4.549119","53.404897"
"2020-07-11 07:06:52+00","-4.550839","53.403999"
"2020-07-11 07:04:53+00","-4.551824","53.403709"
"2020-07-11 07:02:53+00","-4.553791","53.403266"
"2020-07-11 07:00:55+00","-4.555487","53.403585"
"2020-07-11 06:58:54+00","-4.557152","53.403799"
"2020-07-11 06:56:54+00","-4.557543","53.40387"
"2020-07-11 06:54:55+00","-4.559384","53.404639"
"2020-07-11 06:52:55+00","-4.561789","53.404776"
"2020-07-11 06:50:56+00","-4.563611","53.404374"
"2020-07-11 06:48:56+00","-4.565818","53.403846"
"2020-07-11 06:46:56+00","-4.567894","53.403971"
"2020-07-11 06:44:56+00","-4.568869","53.404029"
"2020-07-11 06:42:57+00","-4.570581","53.403289"
"2020-07-11 06:40:56+00","-4.571994","53.40224"
"2020-07-11 06:38:57+00","-4.573353","53.401427"
"2020-07-11 06:36:58+00","-4.573238","53.400579"
"2020-07-11 06:34:58+00","-4.571923","53.40004"
"2020-07-11 06:32:59+00","-4.571354","53.399206"
"2020-07-11 06:30:58+00","-4.570247","53.39869"
"2020-07-11 06:28:58+00","-4.569627","53.398109"
"2020-07-11 06:26:59+00","-4.570181","53.397189"
"2020-07-11 06:25:00+00","-4.569301","53.396991"
"2020-07-11 06:22:59+00","-4.569301","53.396381"
"2020-07-11 06:21:00+00","-4.570454","53.395718"
"2020-07-11 06:19:00+00","-4.569171","53.395228"
"2020-07-11 06:17:01+00","-4.569421","53.394795"
"2020-07-11 06:15:01+00","-4.569659","53.393738"
"2020-07-11 06:13:01+00","-4.57032","53.393044"
"2020-07-11 06:11:02+00","-4.569471","53.392301"
"2020-07-11 06:09:02+00","-4.569167","53.39312"
"2020-07-11 06:07:03+00","-4.569031","53.393377"
"2020-07-11 06:05:03+00","-4.568274","53.393278"
"2020-07-11 06:03:04+00","-4.567226","53.392378"
"2020-07-11 06:01:04+00","-4.565535","53.391595"
"2020-07-11 05:59:04+00","-4.564306","53.390622"
"2020-07-11 05:57:04+00","-4.564626","53.389759"
"2020-07-11 05:55:05+00","-4.563476","53.388727"
"2020-07-11 05:53:05+00","-4.563717","53.387451"
"2020-07-11 05:51:05+00","-4.564853","53.386453"
"2020-07-11 05:49:05+00","-4.565513","53.385411"
"2020-07-11 05:47:06+00","-4.565131","53.384292"
"2020-07-11 05:45:06+00","-4.565272","53.383274"
"2020-07-11 05:43:07+00","-4.563693","53.38274"
"2020-07-11 05:41:07+00","-4.562549","53.381924"
"2020-07-11 05:39:07+00","-4.562563","53.380757"
"2020-07-11 05:37:07+00","-4.562754","53.379546"
"2020-07-11 05:35:07+00","-4.562136","53.378265"
"2020-07-11 05:33:34+00","-4.560104","53.377853"
"2020-07-11 05:31:11+00","-4.558056","53.377186"
"2020-07-11 05:29:10+00","-4.556644","53.376113"
"2020-07-11 05:27:12+00","-4.555385","53.375165"
"2020-07-11 05:25:11+00","-4.554675","53.373926"
"2020-07-11 05:23:12+00","-4.555363","53.372617"
"2020-07-11 05:21:11+00","-4.556743","53.372164"
"2020-07-11 05:19:11+00","-4.556743","53.372164"
"2020-07-11 05:17:13+00","-4.556743","53.372164"
"2020-07-11 05:17:13+00","-4.556743","53.372164"
"2020-07-11 05:15:14+00","-4.556743","53.372164"
"2020-07-11 05:13:14+00","-4.556743","53.372164"
"2020-07-11 05:13:14+00","-4.556743","53.372164"
"2020-07-11 05:11:13+00","-4.556317","53.372132"
"2020-07-11 05:09:15+00","-4.556317","53.372132"
"2020-07-11 05:09:15+00","-4.556317","53.372132"
"2020-07-11 05:07:14+00","-4.556317","53.372132"
"2020-07-11 05:07:14+00","-4.556317","53.372132"
"2020-07-11 05:07:14+00","-4.556317","53.372132"
"2020-07-11 05:07:14+00","-4.556317","53.372132"
"2020-07-11 05:05:14+00","-4.556317","53.372132"
"2020-07-11 05:03:15+00","-4.556317","53.372132"
"2020-07-11 05:03:15+00","-4.556317","53.372132"
"2020-07-11 05:03:15+00","-4.556317","53.372132"
"2020-07-11 05:01:14+00","-4.556317","53.372132"
"2020-07-11 05:01:14+00","-4.556317","53.372132"
"2020-07-11 05:01:14+00","-4.556317","53.372132"
"2020-07-11 04:59:15+00","-4.556174","53.371468"
"2020-07-11 04:57:17+00","-4.55681","53.370075"
"2020-07-11 04:55:16+00","-4.556854","53.368725"
"2020-07-11 04:53:16+00","-4.556931","53.367254"
"2020-07-11 04:51:16+00","-4.556714","53.36626"
"2020-07-11 04:49:16+00","-4.557866","53.365169"
"2020-07-11 04:47:16+00","-4.558066","53.363668"
"2020-07-11 04:45:17+00","-4.558476","53.362141"
"2020-07-11 04:43:17+00","-4.559582","53.360852"
"2020-07-11 04:41:17+00","-4.558765","53.359749"
"2020-07-11 04:39:18+00","-4.559276","53.358106"
"2020-07-11 04:37:18+00","-4.560978","53.358238"
"2020-07-11 04:35:19+00","-4.563436","53.357549"
"2020-07-11 04:33:19+00","-4.565298","53.356761"
"2020-07-11 04:31:19+00","-4.564995","53.355327"
"2020-07-11 04:29:19+00","-4.563408","53.355154"
"2020-07-11 04:27:20+00","-4.563602","53.353846"
"2020-07-11 04:25:20+00","-4.564849","53.35249"
"2020-07-11 04:23:21+00","-4.565481","53.350982"
"2020-07-11 04:21:21+00","-4.566169","53.349402"
"2020-07-11 04:19:21+00","-4.567651","53.348254"
"2020-07-11 04:17:22+00","-4.56893","53.346961"
"2020-07-11 04:15:22+00","-4.569098","53.345667"
"2020-07-11 04:13:41+00","-4.568089","53.345485"
"2020-07-11 04:11:24+00","-4.568089","53.345485"
"2020-07-11 04:11:24+00","-4.568089","53.345485"
"2020-07-11 04:11:24+00","-4.568089","53.345485"
"2020-07-11 04:11:24+00","-4.568089","53.345485"
"2020-07-11 04:11:24+00","-4.568089","53.345485"
"2020-07-11 04:09:28+00","-4.568089","53.345485"
"2020-07-11 04:07:23+00","-4.568089","53.345485"
"2020-07-11 04:05:23+00","-4.56692","53.34412"
"2020-07-11 04:03:24+00","-4.566626","53.34264"
"2020-07-11 04:01:24+00","-4.56728","53.340965"
"2020-07-11 03:59:24+00","-4.568421","53.339451"
"2020-07-11 03:57:25+00","-4.56861","53.338015"
"2020-07-11 03:55:25+00","-4.569317","53.33657"
"2020-07-11 03:53:25+00","-4.570387","53.335118"
"2020-07-11 03:51:26+00","-4.571726","53.33388"
"2020-07-11 03:49:26+00","-4.574126","53.332853"
"2020-07-11 03:47:27+00","-4.576239","53.332158"
"2020-07-11 03:45:27+00","-4.577973","53.330914"
"2020-07-11 03:43:27+00","-4.57722","53.32933"
"2020-07-11 03:41:28+00","-4.576866","53.327777"
"2020-07-11 03:39:28+00","-4.575168","53.326358"
"2020-07-11 03:37:28+00","-4.574014","53.324935"
"2020-07-11 03:35:29+00","-4.574014","53.324935"
"2020-07-11 03:35:29+00","-4.574014","53.324935"
"2020-07-11 03:35:29+00","-4.574014","53.324935"
"2020-07-11 03:35:29+00","-4.574014","53.324935"
"2020-07-11 03:35:29+00","-4.574014","53.324935"
"2020-07-11 03:33:29+00","-4.574014","53.324935"
"2020-07-11 03:31:29+00","-4.571848","53.324453"
"2020-07-11 03:29:30+00","-4.570816","53.323416"
"2020-07-11 03:27:30+00","-4.569801","53.321939"
"2020-07-11 03:25:30+00","-4.568706","53.320546"
"2020-07-11 03:23:31+00","-4.567017","53.31991"
"2020-07-11 03:21:31+00","-4.565391","53.319411"
"2020-07-11 03:19:32+00","-4.564796","53.318677"
"2020-07-11 03:17:32+00","-4.562857","53.318143"
"2020-07-11 03:15:32+00","-4.561214","53.317228"
"2020-07-11 03:13:32+00","-4.561697","53.315862"
"2020-07-11 03:11:33+00","-4.561252","53.314313"
"2020-07-11 03:09:33+00","-4.561307","53.312797"
"2020-07-11 03:07:33+00","-4.561679","53.311638"
"2020-07-11 03:05:34+00","-4.562276","53.310433"
"2020-07-11 03:03:34+00","-4.562829","53.309222"
"2020-07-11 03:01:34+00","-4.562457","53.307728"
"2020-07-11 02:59:35+00","-4.562988","53.306254"
"2020-07-11 02:57:34+00","-4.561547","53.305619"
"2020-07-11 02:55:35+00","-4.559671","53.305067"
"2020-07-11 02:53:36+00","-4.558109","53.304777"
"2020-07-11 02:51:36+00","-4.555906","53.304777"
"2020-07-11 02:49:36+00","-4.553558","53.305121"
"2020-07-11 02:47:37+00","-4.551018","53.305439"
"2020-07-11 02:45:37+00","-4.549058","53.306204"
"2020-07-11 02:43:38+00","-4.547421","53.307341"
"2020-07-11 02:41:38+00","-4.546031","53.307651"
"2020-07-11 02:39:38+00","-4.543774","53.307987"
"2020-07-11 02:37:38+00","-4.54334","53.30797"
"2020-07-11 02:35:39+00","-4.542742","53.308059"
"2020-07-11 02:33:39+00","-4.542742","53.308059"
"2020-07-11 02:31:40+00","-4.540906","53.308408"
"2020-07-11 02:29:40+00","-4.539575","53.309055"
"2020-07-11 02:27:40+00","-4.538012","53.309606"
"2020-07-11 02:25:41+00","-4.538012","53.309606"
"2020-07-11 02:25:41+00","-4.538012","53.309606"
"2020-07-11 02:25:41+00","-4.538012","53.309606"
"2020-07-11 02:23:41+00","-4.538012","53.309606"
"2020-07-11 02:23:41+00","-4.538012","53.309606"
"2020-07-11 02:23:41+00","-4.538012","53.309606"
"2020-07-11 02:21:42+00","-4.538012","53.309606"
"2020-07-11 02:21:42+00","-4.538012","53.309606"
"2020-07-11 02:21:42+00","-4.538012","53.309606"
"2020-07-11 02:19:42+00","-4.53754","53.309033"
"2020-07-11 02:17:42+00","-4.537954","53.307574"
"2020-07-11 02:15:42+00","-4.539995","53.306733"
"2020-07-11 02:13:43+00","-4.542252","53.306658"
"2020-07-11 02:11:42+00","-4.543809","53.305325"
"2020-07-11 02:09:43+00","-4.545075","53.303978"
"2020-07-11 02:07:44+00","-4.545785","53.303667"
"2020-07-11 02:05:44+00","-4.545779","53.30283"
"2020-07-11 02:04:05+00","-4.546107","53.301655"
"2020-07-11 02:01:48+00","-4.547382","53.300365"
"2020-07-11 01:59:48+00","-4.549362","53.299946"
"2020-07-11 01:57:48+00","-4.551737","53.299316"
"2020-07-11 01:55:49+00","-4.552546","53.298947"
"2020-07-11 01:53:50+00","-4.552546","53.298947"
"2020-07-11 01:51:50+00","-4.554384","53.298371"
"2020-07-11 01:49:49+00","-4.556799","53.297897"
"2020-07-11 01:47:50+00","-4.557872","53.297791"
"2020-07-11 01:45:51+00","-4.55998","53.296855"
"2020-07-11 01:43:51+00","-4.561189","53.295537"
"2020-07-11 01:41:52+00","-4.563473","53.294834"
"2020-07-11 01:39:52+00","-4.565586","53.294124"
"2020-07-11 01:37:52+00","-4.566874","53.293621"
"2020-07-11 01:35:52+00","-4.568005","53.292744"
"2020-07-11 01:33:54+00","-4.569268","53.291823"
"2020-07-11 01:31:53+00","-4.571027","53.29111"
"2020-07-11 01:29:53+00","-4.572729","53.290138"
"2020-07-11 01:27:53+00","-4.573833","53.288784"
"2020-07-11 01:25:52+00","-4.574926","53.287671"
"2020-07-11 01:23:51+00","-4.574926","53.287671"
"2020-07-11 01:21:53+00","-4.576907","53.288337"
"2020-07-11 01:19:54+00","-4.579315","53.289106"
"2020-07-11 01:17:53+00","-4.581474","53.289749"
"2020-07-11 01:15:53+00","-4.583872","53.290432"
"2020-07-11 01:13:54+00","-4.586323","53.29119"
"2020-07-11 01:11:55+00","-4.588225","53.292163"
"2020-07-11 01:09:55+00","-4.589238","53.293272"
"2020-07-11 01:07:55+00","-4.589537","53.294914"
"2020-07-11 01:05:57+00","-4.589755","53.296205"
"2020-07-11 01:03:56+00","-4.589455","53.296913"
"2020-07-11 01:01:56+00","-4.589455","53.296913"
"2020-07-11 01:00:03+00","-4.589001","53.297518"
"2020-07-11 00:58:02+00","-4.589061","53.299245"
"2020-07-11 00:56:03+00","-4.590157","53.300572"
"2020-07-11 00:54:20+00","-4.591988","53.3015"
"2020-07-11 00:52:02+00","-4.592791","53.303253"
"2020-07-11 00:50:00+00","-4.594731","53.304127"
"2020-07-11 00:47:58+00","-4.596357","53.305318"
"2020-07-11 00:45:59+00","-4.598704","53.30523"
"2020-07-11 00:43:59+00","-4.601264","53.304781"
"2020-07-11 00:41:59+00","-4.603156","53.303772"
"2020-07-11 00:40:00+00","-4.604394","53.302474"
"2020-07-11 00:37:59+00","-4.604392","53.302073"
"2020-07-11 00:36:00+00","-4.606475","53.302129"
"2020-07-11 00:34:11+00","-4.609152","53.302149"
"2020-07-11 00:32:01+00","-4.612125","53.302653"
"2020-07-11 00:30:02+00","-4.613003","53.303613"
"2020-07-11 00:30:02+00","-4.613003","53.303613"
"2020-07-11 00:28:01+00","-4.613003","53.303613"
"2020-07-11 00:28:01+00","-4.613003","53.303613"
"2020-07-11 00:26:01+00","-4.614218","53.304839"
"2020-07-11 00:24:02+00","-4.615646","53.306171"
"2020-07-11 00:22:02+00","-4.614801","53.307626"
"2020-07-11 00:20:02+00","-4.614277","53.307984"
"2020-07-11 00:18:03+00","-4.61599","53.308968"
"2020-07-11 00:16:03+00","-4.617802","53.309765"
"2020-07-11 00:14:03+00","-4.620125","53.309723"
"2020-07-11 00:12:04+00","-4.622648","53.310418"
"2020-07-11 00:10:04+00","-4.624842","53.310895"
"2020-07-11 00:08:06+00","-4.627618","53.308441"
"2020-07-11 00:08:06+00","-4.627618","53.308441"
"2020-07-11 00:06:06+00","-4.627618","53.308441"
"2020-07-11 00:04:06+00","-4.627618","53.308441"
"2020-07-11 00:04:06+00","-4.627618","53.308441"
"2020-07-11 00:04:06+00","-4.627618","53.308441"
"2020-07-11 00:02:35+00","-4.627618","53.308441"
"2020-07-11 00:02:35+00","-4.627618","53.308441"
"2020-07-11 00:02:35+00","-4.627618","53.308441"
"2020-07-10 23:57:41+00","-4.627618","53.308441"
"2020-07-10 23:55:41+00","-4.629498","53.307301"
"2020-07-10 23:53:43+00","-4.629546","53.306327"
"2020-07-10 23:51:42+00","-4.62986","53.306361"
"2020-07-10 23:49:44+00","-4.63189","53.306587"
"2020-07-10 23:47:44+00","-4.632449","53.307409"
"2020-07-10 23:45:44+00","-4.633282","53.309014"
"2020-07-10 23:43:44+00","-4.633035","53.30969"
"2020-07-10 23:41:44+00","-4.631881","53.311268"
"2020-07-10 23:39:44+00","-4.630762","53.312793"
"2020-07-10 23:37:45+00","-4.629321","53.314119"
"2020-07-10 23:35:46+00","-4.63135","53.315242"
"2020-07-10 23:33:45+00","-4.633809","53.316056"
"2020-07-10 23:31:46+00","-4.636502","53.316546"
"2020-07-10 23:29:46+00","-4.639118","53.31696"
"2020-07-10 23:27:46+00","-4.641417","53.317233"
"2020-07-10 23:25:49+00","-4.642737","53.317108"
"2020-07-10 23:23:53+00","-4.642407","53.316773"
"2020-07-10 23:23:53+00","-4.642407","53.316773"
"2020-07-10 23:23:53+00","-4.642407","53.316773"
"2020-07-10 23:21:50+00","-4.642521","53.317134"
"2020-07-10 23:21:50+00","-4.642521","53.317134"
"2020-07-10 23:21:50+00","-4.642521","53.317134"
"2020-07-10 23:19:50+00","-4.642521","53.317134"
"2020-07-10 23:19:50+00","-4.642521","53.317134"
"2020-07-10 23:19:50+00","-4.642521","53.317134"
"2020-07-10 23:19:50+00","-4.642521","53.317134"
"2020-07-10 23:18:27+00","-4.642521","53.317134"
"2020-07-10 23:16:45+00","-4.642521","53.317134"
"2020-07-10 23:14:18+00","-4.642521","53.317134"
"2020-07-10 23:14:18+00","-4.642521","53.317134"
"2020-07-10 23:11:51+00","-4.642521","53.317134"
"2020-07-10 23:11:51+00","-4.642521","53.317134"
"2020-07-10 23:11:51+00","-4.642521","53.317134"
"2020-07-10 23:09:52+00","-4.642521","53.317134"
"2020-07-10 23:09:52+00","-4.642521","53.317134"
"2020-07-10 23:08:14+00","-4.642521","53.317134"
"2020-07-10 23:06:04+00","-4.642521","53.317134"
"2020-07-10 23:06:04+00","-4.642521","53.317134"
"2020-07-10 23:03:51+00","-4.644104","53.316818"
"2020-07-10 23:01:51+00","-4.646774","53.31697"
"2020-07-10 22:59:54+00","-4.647587","53.318187"
"2020-07-10 22:57:51+00","-4.649541","53.319447"
"2020-07-10 22:55:52+00","-4.651048","53.319933"
